datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 07:36:55,46.6206,-41.3114,888.0,3.895,34.905,-0.00366104050839,0.000108349,0.032382,2.462978,nan,nan,nan,9.08587930374
2018-05-20 07:36:55,46.6206,-41.3114,892.0,3.863,34.901,-0.00366104051382,0.0001224232,0.030583,2.462978,nan,nan,nan,9.12884114615
2018-05-20 07:36:55,46.6206,-41.3114,896.0,3.822,34.896,-0.00366104052094,0.000112817,0.030583,2.44768,nan,nan,nan,9.17425685718
2018-05-20 07:36:55,46.6206,-41.3114,900.0,3.785,34.891,-0.00366104052664,0.0001157212,0.030583,2.432382,nan,nan,nan,9.19264204857
2018-05-20 07:36:55,46.6206,-41.3114,904.0,3.771,34.889,-0.00366104052887,0.0001637522,0.052171,2.432382,nan,nan,nan,9.19925719014
2018-05-20 07:36:55,46.6206,-41.3114,908.0,3.764,34.888,-0.00366104052999,0.0001074554,0.032382,2.424733,nan,nan,nan,9.19939458841
2018-05-20 07:36:55,46.6206,-41.3114,912.0,3.766,34.889,-0.00366104052949,0.0001192956,0.034181,2.424733,nan,nan,nan,9.18476387878
2018-05-20 07:36:55,46.6206,-41.3114,916.0,3.777,34.891,-0.00366104052771,0.0001070086,0.026985,2.432382,nan,nan,nan,9.17296730144
2018-05-20 07:36:55,46.6206,-41.3114,920.0,3.78,34.892,-0.00366104052695,0.0001070086,0.028784,2.432382,nan,nan,nan,9.15259114694
2018-05-20 07:36:55,46.6206,-41.3114,924.0,3.798,34.895,-0.00366104052409,0.0001085724,0.028784,2.424733,nan,nan,nan,9.13653770578
2018-05-20 07:36:55,46.6206,-41.3114,928.0,3.799,34.895,-0.00366104052386,0.0001090192,0.025186,2.440031,nan,nan,nan,9.13469800825
2018-05-20 07:36:55,46.6206,-41.3114,932.0,3.799,34.896,-0.00366104052379,0.0001090192,0.025186,2.44768,nan,nan,nan,9.12462150782
2018-05-20 07:36:55,46.6206,-41.3114,936.0,3.806,34.897,-0.00366104052265,0.0001099128,0.028784,2.440031,nan,nan,nan,9.11952018376
2018-05-20 07:36:55,46.6206,-41.3114,940.0,3.8,34.897,-0.00366104052342,0.0001112532,0.026985,2.440031,nan,nan,nan,9.11125186067
2018-05-20 07:36:55,46.6206,-41.3114,944.0,3.807,34.899,-0.00366104052195,0.0001070086,0.034181,2.440031,nan,nan,nan,9.05935302098
2018-05-20 07:36:55,46.6206,-41.3114,948.0,3.826,34.903,-0.00366104051843,0.000109466,0.030583,2.455329,nan,nan,nan,8.96947619111
2018-05-20 07:36:55,46.6206,-41.3114,952.0,3.913,34.917,-0.00366104050466,0.000106115,0.028784,2.501223,nan,nan,nan,8.88976695912
2018-05-20 07:36:55,46.6206,-41.3114,956.0,3.922,34.919,-0.00366104050339,0.0001081256,0.028784,2.516521,nan,nan,nan,8.87680078513
2018-05-20 07:36:55,46.6206,-41.3114,960.0,3.909,34.918,-0.00366104050576,0.000103881,0.030583,2.516521,nan,nan,nan,8.88009517078
2018-05-20 07:36:55,46.6206,-41.3114,964.0,3.904,34.917,-0.00366104050653,0.0001090192,0.028784,2.508872,nan,nan,nan,8.88087505139
2018-05-20 07:36:55,46.6206,-41.3114,968.0,3.898,34.917,-0.00366104050763,0.0001058916,0.026985,2.516521,nan,nan,nan,8.88547907797
2018-05-20 07:36:55,46.6206,-41.3114,972.0,3.895,34.916,-0.00366104050848,0.0001045512,0.030583,2.516521,nan,nan,nan,8.89515773089
2018-05-20 07:36:55,46.6206,-41.3114,976.0,3.866,34.913,-0.00366104051313,0.0001123702,0.032382,2.52417,nan,nan,nan,8.90892704595
2018-05-20 07:36:55,46.6206,-41.3114,980.0,3.856,34.911,-0.00366104051479,0.0001070086,0.032382,2.52417,nan,nan,nan,8.9140225024
2018-05-20 07:36:55,46.6206,-41.3114,984.0,3.848,34.911,-0.0036610405161,0.0001110298,0.026985,2.516521,nan,nan,nan,8.91355913802
2018-05-20 07:36:55,46.6206,-41.3114,988.0,3.847,34.911,-0.00366104051638,0.0001090192,0.030583,2.531819,nan,nan,nan,8.91243394202
2018-05-20 07:36:55,46.6206,-41.3114,991.4,3.844,34.911,-0.00366104051678,0.0001032108,0.030583,2.562415,nan,nan,nan,8.91451899554
