datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-28 06:59:56,44.4831,-41.4676,888.0,5.412,35.034,-0.0036610402456,0.0001076788,0.030583,2.60066,nan,nan,nan,8.08933971543
2018-04-28 06:59:56,44.4831,-41.4676,892.0,5.408,35.034,-0.00366104024648,0.0001020938,0.028784,2.585362,nan,nan,nan,8.09745303393
2018-04-28 06:59:56,44.4831,-41.4676,896.0,5.396,35.033,-0.00366104024981,0.0001025406,0.028784,2.593011,nan,nan,nan,8.13177485335
2018-04-28 06:59:56,44.4831,-41.4676,900.0,5.309,35.029,-0.00366104026309,0.0001014236,0.032382,2.593011,nan,nan,nan,8.1497388194
2018-04-28 06:59:56,44.4831,-41.4676,904.0,5.304,35.029,-0.00366104026404,0.000103881,0.028784,2.60066,nan,nan,nan,8.15061432232
2018-04-28 06:59:56,44.4831,-41.4676,908.0,5.302,35.029,-0.00366104026467,0.0001043278,0.030583,2.593011,nan,nan,nan,8.15483415391
2018-04-28 06:59:56,44.4831,-41.4676,912.0,5.289,35.027,-0.00366104026713,0.0001014236,0.028784,2.593011,nan,nan,nan,8.16271317176
2018-04-28 06:59:56,44.4831,-41.4676,916.0,5.281,35.026,-0.00366104026889,0.0001036576,0.030583,2.608309,nan,nan,nan,8.18102467394
2018-04-28 06:59:56,44.4831,-41.4676,920.0,5.214,35.019,-0.00366104028084,0.0001018704,0.028784,2.577713,nan,nan,nan,8.20904611175
2018-04-28 06:59:56,44.4831,-41.4676,924.0,5.167,35.014,-0.00366104028809,0.0001036576,0.028784,2.585362,nan,nan,nan,8.21859167399
2018-04-28 06:59:56,44.4831,-41.4676,928.0,5.147,35.012,-0.00366104029117,0.0001020938,0.026985,2.585362,nan,nan,nan,8.22713417217
2018-04-28 06:59:56,44.4831,-41.4676,932.1,5.12,35.008,-0.00366104029562,0.0001032108,0.028784,2.577713,nan,nan,nan,8.23178151927
2018-04-28 06:59:56,44.4831,-41.4676,936.0,5.104,35.006,-0.00366104029861,0.0001076788,0.030583,2.585362,nan,nan,nan,8.2373985427
2018-04-28 06:59:56,44.4831,-41.4676,940.0,5.092,35.004,-0.00366104030059,0.000104998,0.028784,2.593011,nan,nan,nan,8.24134716758
2018-04-28 06:59:56,44.4831,-41.4676,944.0,5.087,35.004,-0.00366104030161,0.0001067852,0.032382,2.608309,nan,nan,nan,8.24840365812
2018-04-28 06:59:56,44.4831,-41.4676,948.0,5.066,35.0,-0.00366104030543,0.0001101362,0.030583,2.593011,nan,nan,nan,8.2689773279
2018-04-28 06:59:56,44.4831,-41.4676,952.0,5.014,34.994,-0.00366104031425,0.0001099128,0.030583,2.585362,nan,nan,nan,8.29537329194
2018-04-28 06:59:56,44.4831,-41.4676,956.0,4.966,34.989,-0.00366104032238,0.0001056682,0.032382,2.585362,nan,nan,nan,8.3126001531
2018-04-28 06:59:56,44.4831,-41.4676,960.0,4.935,34.986,-0.00366104032696,0.0001076788,0.028784,2.593011,nan,nan,nan,8.32100990795
2018-04-28 06:59:56,44.4831,-41.4676,964.0,4.919,34.984,-0.00366104032961,0.0001056682,0.030583,2.577713,nan,nan,nan,8.3260950974
2018-04-28 06:59:56,44.4831,-41.4676,968.0,4.91,34.984,-0.00366104033078,0.0001099128,0.028784,2.577713,nan,nan,nan,8.32903165623
2018-04-28 06:59:56,44.4831,-41.4676,972.0,4.908,34.985,-0.00366104033127,0.0001043278,0.034181,2.585362,nan,nan,nan,8.33183676932
2018-04-28 06:59:56,44.4831,-41.4676,976.0,4.901,34.985,-0.00366104033221,0.0001054448,0.032382,2.585362,nan,nan,nan,8.33209183326
2018-04-28 06:59:56,44.4831,-41.4676,980.0,4.906,34.988,-0.0036610403308,0.000103881,0.030583,2.593011,nan,nan,nan,8.32087747561
2018-04-28 06:59:56,44.4831,-41.4676,984.0,4.941,34.995,-0.00366104032469,0.0001054448,0.028784,2.593011,nan,nan,nan,8.30650763953
2018-04-28 06:59:56,44.4831,-41.4676,988.0,4.975,35.002,-0.00366104032011,0.0001034342,0.030583,2.60066,nan,nan,nan,8.30459651876
2018-04-28 06:59:56,44.4831,-41.4676,992.2,4.975,35.003,-0.00366104032017,0.0001668798,0.028784,2.608309,nan,nan,nan,8.30545036159
2018-04-28 06:59:56,44.4831,-41.4676,994.9,4.97,35.003,-0.00366104032079,0.0001070086,0.030583,2.60066,nan,nan,nan,8.30660930898
