datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-29 07:22:58,51.225,-43.982,912.0,4.071,34.893,-0.00366104047815,0.000104998,0.032382,2.516521,nan,nan,nan,8.80465187003
2018-10-29 07:22:58,51.225,-43.982,916.0,4.028,34.888,-0.00366104048503,0.0001058916,0.032382,2.508872,nan,nan,nan,8.82021874355
2018-10-29 07:22:58,51.225,-43.982,920.0,4.011,34.886,-0.00366104048815,0.0001036576,0.032382,2.501223,nan,nan,nan,8.83269538116
2018-10-29 07:22:58,51.225,-43.982,924.0,3.987,34.883,-0.00366104049256,0.0001043278,0.030583,2.501223,nan,nan,nan,8.85211652208
2018-10-29 07:22:58,51.225,-43.982,928.0,3.958,34.881,-0.00366104049737,0.0001096894,0.030583,2.501223,nan,nan,nan,8.8690426702
2018-10-29 07:22:58,51.225,-43.982,932.0,3.918,34.877,-0.0036610405037,0.0001043278,0.030583,2.493574,nan,nan,nan,8.88542412085
2018-10-29 07:22:58,51.225,-43.982,936.0,3.906,34.875,-0.00366104050558,0.0001074554,0.030583,2.485925,nan,nan,nan,8.89559796282
2018-10-29 07:22:58,51.225,-43.982,940.0,3.878,34.872,-0.00366104051008,0.0001032108,0.030583,2.478276,nan,nan,nan,8.90909242924
2018-10-29 07:22:58,51.225,-43.982,944.0,3.85,34.869,-0.00366104051421,0.0001054448,0.030583,2.485925,nan,nan,nan,8.91473966956
2018-10-29 07:22:58,51.225,-43.982,948.0,3.844,34.87,-0.00366104051498,0.000103881,0.030583,2.478276,nan,nan,nan,8.92137391103
2018-10-29 07:22:58,51.225,-43.982,952.0,3.837,34.869,-0.00366104051564,0.0001032108,0.032382,2.478276,nan,nan,nan,8.92178253089
2018-10-29 07:22:58,51.225,-43.982,956.0,3.835,34.869,-0.00366104051559,0.0001101362,0.028784,2.485925,nan,nan,nan,8.91832651964
2018-10-29 07:22:58,51.225,-43.982,960.0,3.839,34.87,-0.00366104051427,0.0001029874,0.034181,2.470627,nan,nan,nan,8.89587312074
2018-10-29 07:22:58,51.225,-43.982,964.0,3.84,34.873,-0.00366104051334,0.0001188488,0.030583,2.462978,nan,nan,nan,8.81730976377
2018-10-29 07:22:58,51.225,-43.982,968.0,4.037,34.905,-0.00366104048053,0.0001041044,0.030583,2.52417,nan,nan,nan,8.72891105844
2018-10-29 07:22:58,51.225,-43.982,972.0,4.122,34.921,-0.00366104046749,0.000102764,0.032382,2.531819,nan,nan,nan,8.71852926567
2018-10-29 07:22:58,51.225,-43.982,976.0,4.138,34.923,-0.00366104046488,0.0001018704,0.026985,2.547117,nan,nan,nan,8.71318797703
2018-10-29 07:22:58,51.225,-43.982,980.0,4.133,34.924,-0.00366104046576,0.0001065618,0.030583,2.539468,nan,nan,nan,8.706079332
2018-10-29 07:22:58,51.225,-43.982,984.0,4.154,34.926,-0.00366104046171,0.0001041044,0.030583,2.539468,nan,nan,nan,8.6891831428
2018-10-29 07:22:58,51.225,-43.982,988.1,4.184,34.931,-0.0036610404574,0.0001063384,0.030583,2.547117,nan,nan,nan,8.6782039409
2018-10-29 07:22:58,51.225,-43.982,992.2,4.202,34.934,-0.0036610404545,0.0001170616,0.032382,2.554766,nan,nan,nan,8.67619390439
2018-10-29 07:22:58,51.225,-43.982,994.9,4.199,34.934,-0.00366104045495,0.000104998,0.028784,2.562415,nan,nan,nan,8.67559527462
