datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 07:09:26,47.3772,-40.8255,888.0,4.191,34.937,-0.00366104045642,0.0001125936,0.032382,2.516521,nan,nan,nan,8.78566679479
2018-05-24 07:09:26,47.3772,-40.8255,892.0,4.186,34.936,-0.00366104045725,0.0001092426,0.026985,2.52417,nan,nan,nan,8.7849400566
2018-05-24 07:09:26,47.3772,-40.8255,896.0,4.182,34.936,-0.00366104045807,0.0001123702,0.028784,2.52417,nan,nan,nan,8.80086842023
2018-05-24 07:09:26,47.3772,-40.8255,900.0,4.151,34.932,-0.00366104046312,0.0001114766,0.032382,2.516521,nan,nan,nan,8.810047654
2018-05-24 07:09:26,47.3772,-40.8255,904.0,4.143,34.932,-0.0036610404646,0.0001081256,0.030583,2.508872,nan,nan,nan,8.8141623549
2018-05-24 07:09:26,47.3772,-40.8255,908.0,4.138,34.932,-0.00366104046543,0.0001092426,0.030583,2.516521,nan,nan,nan,8.81418413177
2018-05-24 07:09:26,47.3772,-40.8255,912.0,4.134,34.931,-0.00366104046618,0.0001112532,0.032382,2.52417,nan,nan,nan,8.81742958723
2018-05-24 07:09:26,47.3772,-40.8255,916.0,4.126,34.93,-0.00366104046738,0.0001101362,0.030583,2.516521,nan,nan,nan,8.82194069003
2018-05-24 07:09:26,47.3772,-40.8255,920.0,4.124,34.93,-0.00366104046792,0.0001103596,0.026985,2.52417,nan,nan,nan,8.82081811077
2018-05-24 07:09:26,47.3772,-40.8255,924.0,4.116,34.93,-0.00366104046918,0.0001101362,0.028784,2.508872,nan,nan,nan,8.82453524916
2018-05-24 07:09:26,47.3772,-40.8255,928.0,4.111,34.93,-0.00366104047005,0.0001108064,0.030583,2.516521,nan,nan,nan,8.81607895982
2018-05-24 07:09:26,47.3772,-40.8255,932.0,4.116,34.931,-0.00366104046912,0.0001125936,0.026985,2.516521,nan,nan,nan,8.8096885405
2018-05-24 07:09:26,47.3772,-40.8255,936.0,4.121,34.932,-0.00366104046842,0.000107232,0.030583,2.516521,nan,nan,nan,8.80520650055
2018-05-24 07:09:26,47.3772,-40.8255,940.0,4.124,34.933,-0.00366104046799,0.000106115,0.030583,2.508872,nan,nan,nan,8.80456487286
2018-05-24 07:09:26,47.3772,-40.8255,944.0,4.118,34.933,-0.00366104046907,0.0001070086,0.030583,2.52417,nan,nan,nan,8.80887243698
2018-05-24 07:09:26,47.3772,-40.8255,948.0,4.113,34.932,-0.00366104046991,0.0001092426,0.034181,2.531819,nan,nan,nan,8.8096885405
2018-05-24 07:09:26,47.3772,-40.8255,952.0,4.11,34.931,-0.00366104047104,0.0001168382,0.030583,2.531819,nan,nan,nan,8.81812677977
2018-05-24 07:09:26,47.3772,-40.8255,956.0,4.089,34.93,-0.00366104047402,0.0001074554,0.026985,2.52417,nan,nan,nan,8.81777817546
2018-05-24 07:09:26,47.3772,-40.8255,960.0,4.087,34.93,-0.00366104047434,0.0001090192,0.028784,2.531819,nan,nan,nan,8.81445634794
2018-05-24 07:09:26,47.3772,-40.8255,964.0,4.091,34.93,-0.00366104047383,0.0001143808,0.030583,2.516521,nan,nan,nan,8.81372683071
2018-05-24 07:09:26,47.3772,-40.8255,968.0,4.092,34.93,-0.0036610404737,0.0001090192,0.028784,2.508872,nan,nan,nan,8.81907462908
2018-05-24 07:09:26,47.3772,-40.8255,972.0,4.075,34.928,-0.00366104047698,0.0001121468,0.030583,2.52417,nan,nan,nan,8.82446982916
2018-05-24 07:09:26,47.3772,-40.8255,976.0,4.065,34.928,-0.00366104047823,0.0001121468,0.030583,2.516521,nan,nan,nan,8.82462247671
2018-05-24 07:09:26,47.3772,-40.8255,980.0,4.063,34.928,-0.0036610404786,0.000108349,0.030583,2.531819,nan,nan,nan,8.82412093205
2018-05-24 07:09:26,47.3772,-40.8255,984.0,4.062,34.928,-0.00366104047872,0.0001277848,0.032382,2.531819,nan,nan,nan,8.825211289
2018-05-24 07:09:26,47.3772,-40.8255,988.2,4.056,34.928,-0.00366104047979,0.0001201892,0.030583,2.547117,nan,nan,nan,8.82593101078
2018-05-24 07:09:26,47.3772,-40.8255,991.0,4.055,34.928,-0.00366104047982,0.000109466,0.030583,2.539468,nan,nan,nan,8.82545118864
