datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:33:11,46.0282,-39.7622,880.0,8.719,35.116,-0.00366103968306,0.000106115,0.034181,2.562415,nan,nan,nan,6.78357776804
2017-10-09 07:33:11,46.0282,-39.7622,884.0,8.683,35.112,-0.00366103969003,0.0001014236,0.034181,2.562415,nan,nan,nan,6.76646730387
2017-10-09 07:33:11,46.0282,-39.7622,888.0,8.621,35.107,-0.00366103970072,9.9413e-05,0.034181,2.570064,nan,nan,nan,6.75216012183
2017-10-09 07:33:11,46.0282,-39.7622,892.0,8.516,35.099,-0.00366103972048,9.9413e-05,0.034181,2.570064,nan,nan,nan,6.75114923244
2017-10-09 07:33:11,46.0282,-39.7622,895.9,8.308,35.086,-0.00366103975364,9.87428e-05,0.034181,2.585362,nan,nan,nan,6.75717651489
2017-10-09 07:33:11,46.0282,-39.7622,900.0,8.248,35.082,-0.0036610397638,0.0001003066,0.032382,2.585362,nan,nan,nan,6.77286616198
2017-10-09 07:33:11,46.0282,-39.7622,904.0,8.16,35.078,-0.00366103977893,9.98598e-05,0.032382,2.570064,nan,nan,nan,6.79975646398
2017-10-09 07:33:11,46.0282,-39.7622,908.0,8.085,35.074,-0.0036610397915,0.0001007534,0.03598,2.60066,nan,nan,nan,6.81615605956
2017-10-09 07:33:11,46.0282,-39.7622,912.0,8.026,35.07,-0.00366103980141,0.0001003066,0.032382,2.608309,nan,nan,nan,6.83050964724
2017-10-09 07:33:11,46.0282,-39.7622,916.0,7.974,35.066,-0.00366103981052,0.000101647,0.034181,2.593011,nan,nan,nan,6.86562537428
2017-10-09 07:33:11,46.0282,-39.7622,920.0,7.861,35.059,-0.00366103982961,0.0001007534,0.034181,2.60066,nan,nan,nan,6.90425490195
2017-10-09 07:33:11,46.0282,-39.7622,924.0,7.749,35.052,-0.0036610398494,0.0001007534,0.034181,2.608309,nan,nan,nan,6.94515118023
2017-10-09 07:33:11,46.0282,-39.7622,928.0,7.613,35.046,-0.00366103987103,0.0001003066,0.032382,2.608309,nan,nan,nan,6.96960301272
2017-10-09 07:33:11,46.0282,-39.7622,932.0,7.573,35.044,-0.00366103987708,9.96364e-05,0.032382,2.60066,nan,nan,nan,6.97860361324
2017-10-09 07:33:11,46.0282,-39.7622,936.0,7.525,35.04,-0.00366103988599,9.96364e-05,0.034181,2.623607,nan,nan,nan,6.99421472759
2017-10-09 07:33:11,46.0282,-39.7622,940.0,7.436,35.034,-0.00366103989988,0.0001009768,0.034181,2.615958,nan,nan,nan,7.000323431
2017-10-09 07:33:11,46.0282,-39.7622,944.0,7.395,35.031,-0.00366103990701,0.0001034342,0.034181,2.615958,nan,nan,nan,7.00610131612
2017-10-09 07:33:11,46.0282,-39.7622,948.0,7.368,35.028,-0.00366103991151,0.000117285,0.034181,2.608309,nan,nan,nan,7.00633691394
2017-10-09 07:33:11,46.0282,-39.7622,952.0,7.36,35.027,-0.00366103991325,0.0001020938,0.032382,2.615958,nan,nan,nan,7.00799475439
2017-10-09 07:33:11,46.0282,-39.7622,956.0,7.352,35.026,-0.00366103991525,0.0001009768,0.032382,2.631256,nan,nan,nan,7.01427650401
2017-10-09 07:33:11,46.0282,-39.7622,960.0,7.319,35.024,-0.00366103992153,0.00010053,0.032382,2.631256,nan,nan,nan,7.02476521755
2017-10-09 07:33:11,46.0282,-39.7622,964.0,7.296,35.021,-0.00366103992538,0.0001023172,0.030583,2.631256,nan,nan,nan,7.03139261086
2017-10-09 07:33:11,46.0282,-39.7622,968.0,7.256,35.018,-0.00366103993263,0.0001007534,0.032382,2.638905,nan,nan,nan,7.05847870489
2017-10-09 07:33:11,46.0282,-39.7622,972.0,7.17,35.011,-0.00366103994716,0.000101647,0.03598,2.631256,nan,nan,nan,7.09883318739
2017-10-09 07:33:11,46.0282,-39.7622,976.0,7.058,35.002,-0.0036610399654,0.0001018704,0.034181,2.638905,nan,nan,nan,7.14373291919
2017-10-09 07:33:11,46.0282,-39.7622,980.0,6.944,34.988,-0.00366103998516,0.0001018704,0.034181,2.654203,nan,nan,nan,7.1936670343
2017-10-09 07:33:11,46.0282,-39.7622,984.1,6.755,34.969,-0.00366104001607,0.0001079022,0.034181,2.646554,nan,nan,nan,7.22349315626
2017-10-09 07:33:11,46.0282,-39.7622,988.3,6.652,34.959,-0.00366104003147,0.0001117,0.034181,2.669501,nan,nan,nan,7.23216156584
2017-10-09 07:33:11,46.0282,-39.7622,990.7,6.632,34.957,-0.00366104003467,0.0001032108,0.032382,2.661852,nan,nan,nan,7.2351929613
