datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 07:02:11,45.3202,-42.6168,887.9,6.22,35.033,-0.00366104010627,0.0001018704,0.034181,2.623607,nan,nan,nan,7.51922079928
2018-05-06 07:02:11,45.3202,-42.6168,892.0,6.213,35.038,-0.00366104010795,0.0001020938,0.034181,2.631256,nan,nan,nan,7.53455354679
2018-05-06 07:02:11,45.3202,-42.6168,896.0,6.206,35.042,-0.00366104010923,0.0001148276,0.032382,2.631256,nan,nan,nan,7.54337755873
2018-05-06 07:02:11,45.3202,-42.6168,900.0,6.203,35.043,-0.00366104011037,0.0001014236,0.032382,2.646554,nan,nan,nan,7.56660423717
2018-05-06 07:02:11,45.3202,-42.6168,904.0,6.128,35.038,-0.00366104012357,0.000102764,0.030583,2.631256,nan,nan,nan,7.59656265449
2018-05-06 07:02:11,45.3202,-42.6168,908.0,6.067,35.034,-0.00366104013277,0.0001058916,0.032382,2.638905,nan,nan,nan,7.60785168843
2018-05-06 07:02:11,45.3202,-42.6168,912.0,6.051,35.034,-0.00366104013593,0.000103881,0.034181,2.631256,nan,nan,nan,7.62638500586
2018-05-06 07:02:11,45.3202,-42.6168,916.0,6.001,35.034,-0.00366104014449,0.0001067852,0.032382,2.623607,nan,nan,nan,7.64746863795
2018-05-06 07:02:11,45.3202,-42.6168,920.0,5.976,35.034,-0.00366104014847,0.0001032108,0.032382,2.623607,nan,nan,nan,7.65775649456
2018-05-06 07:02:11,45.3202,-42.6168,924.0,5.97,35.035,-0.00366104014992,0.0001043278,0.034181,2.638905,nan,nan,nan,7.67391441871
2018-05-06 07:02:11,45.3202,-42.6168,928.0,5.953,35.037,-0.00366104015284,0.0001018704,0.030583,2.631256,nan,nan,nan,7.70445773658
2018-05-06 07:02:11,45.3202,-42.6168,932.0,5.922,35.039,-0.00366104015844,0.0001020938,0.034181,2.615958,nan,nan,nan,7.74437259883
2018-05-06 07:02:11,45.3202,-42.6168,936.0,5.817,35.029,-0.00366104017541,0.0001079022,0.030583,2.623607,nan,nan,nan,7.77204117443
2018-05-06 07:02:11,45.3202,-42.6168,940.0,5.78,35.026,-0.00366104018186,0.000107232,0.030583,2.623607,nan,nan,nan,7.79139931473
2018-05-06 07:02:11,45.3202,-42.6168,944.0,5.754,35.028,-0.00366104018646,0.0001047746,0.032382,2.631256,nan,nan,nan,7.80720902006
2018-05-06 07:02:11,45.3202,-42.6168,948.0,5.739,35.027,-0.00366104018885,0.0001018704,0.032382,2.631256,nan,nan,nan,7.8147952606
2018-05-06 07:02:11,45.3202,-42.6168,952.0,5.724,35.027,-0.00366104019148,0.0001052214,0.030583,2.623607,nan,nan,nan,7.83065818027
2018-05-06 07:02:11,45.3202,-42.6168,956.0,5.697,35.026,-0.00366104019669,0.0001032108,0.032382,2.631256,nan,nan,nan,7.85889196532
2018-05-06 07:02:11,45.3202,-42.6168,960.0,5.655,35.027,-0.0036610402031,0.0001108064,0.032382,2.623607,nan,nan,nan,7.87525733045
2018-05-06 07:02:11,45.3202,-42.6168,964.0,5.648,35.028,-0.00366104020453,0.0001166148,0.032382,2.623607,nan,nan,nan,7.89090321249
2018-05-06 07:02:11,45.3202,-42.6168,968.0,5.611,35.024,-0.00366104021065,0.0001032108,0.032382,2.623607,nan,nan,nan,7.90466168
2018-05-06 07:02:11,45.3202,-42.6168,972.0,5.587,35.022,-0.00366104021446,0.0001036576,0.032382,2.623607,nan,nan,nan,7.91385540167
2018-05-06 07:02:11,45.3202,-42.6168,976.0,5.582,35.025,-0.00366104021524,0.0001081256,0.032382,2.623607,nan,nan,nan,7.92573077368
2018-05-06 07:02:11,45.3202,-42.6168,980.0,5.582,35.03,-0.00366104021548,0.0001041044,0.030583,2.631256,nan,nan,nan,7.93730758754
2018-05-06 07:02:11,45.3202,-42.6168,984.1,5.572,35.032,-0.00366104021738,0.0001052214,0.030583,2.615958,nan,nan,nan,7.95524092806
2018-05-06 07:02:11,45.3202,-42.6168,988.4,5.521,35.031,-0.00366104022529,0.0001376144,0.034181,2.631256,nan,nan,nan,7.97060992955
