datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-04 07:47:23,44.4497,-40.3299,880.0,8.049,35.064,-0.00366103979737,9.98598e-05,0.032382,2.608309,nan,nan,nan,6.90369999411
2017-11-04 07:47:23,44.4497,-40.3299,884.0,8.002,35.06,-0.00366103980627,0.0001014236,0.032382,2.608309,nan,nan,nan,6.91346341294
2017-11-04 07:47:23,44.4497,-40.3299,888.0,7.92,35.054,-0.00366103982038,9.98598e-05,0.034181,2.60066,nan,nan,nan,6.93788691767
2017-11-04 07:47:23,44.4497,-40.3299,892.0,7.802,35.045,-0.00366103984046,9.96364e-05,0.034181,2.615958,nan,nan,nan,6.96450125332
2017-11-04 07:47:23,44.4497,-40.3299,896.0,7.682,35.037,-0.00366103986118,0.0001047746,0.032382,2.623607,nan,nan,nan,6.98510018284
2017-11-04 07:47:23,44.4497,-40.3299,900.0,7.573,35.029,-0.00366103987866,0.0001003066,0.030583,2.615958,nan,nan,nan,7.00946781015
2017-11-04 07:47:23,44.4497,-40.3299,904.0,7.492,35.023,-0.00366103989272,9.96364e-05,0.032382,2.638905,nan,nan,nan,7.04698723088
2017-11-04 07:47:23,44.4497,-40.3299,908.0,7.321,35.014,-0.0036610399202,0.00010053,0.034181,2.631256,nan,nan,nan,7.06829127225
2017-11-04 07:47:23,44.4497,-40.3299,912.1,7.267,35.008,-0.00366103992928,0.0001009768,0.034181,2.638905,nan,nan,nan,7.08613761731
2017-11-04 07:47:23,44.4497,-40.3299,915.9,7.141,34.999,-0.00366103995023,0.0001009768,0.034181,2.631256,nan,nan,nan,7.12312467313
2017-11-04 07:47:23,44.4497,-40.3299,920.0,7.026,34.993,-0.00366103996892,0.0001009768,0.034181,2.631256,nan,nan,nan,7.13721400224
2017-11-04 07:47:23,44.4497,-40.3299,924.0,7.003,34.992,-0.0036610399731,0.0001003066,0.034181,2.646554,nan,nan,nan,7.14307128519
2017-11-04 07:47:23,44.4497,-40.3299,928.0,6.985,34.991,-0.00366103997659,0.000102764,0.03598,2.623607,nan,nan,nan,7.15463797778
2017-11-04 07:47:23,44.4497,-40.3299,932.0,6.943,34.988,-0.00366103998447,0.0001009768,0.03598,2.654203,nan,nan,nan,7.18098598156
2017-11-04 07:47:23,44.4497,-40.3299,936.0,6.852,34.985,-0.00366103999949,0.0001009768,0.034181,2.638905,nan,nan,nan,7.2102687239
2017-11-04 07:47:23,44.4497,-40.3299,940.0,6.796,34.984,-0.00366104000856,0.0001020938,0.034181,2.638905,nan,nan,nan,7.22860928011
2017-11-04 07:47:23,44.4497,-40.3299,944.0,6.752,34.983,-0.00366104001556,0.0001023172,0.032382,2.646554,nan,nan,nan,7.24211461203
2017-11-04 07:47:23,44.4497,-40.3299,948.0,6.726,34.982,-0.00366104002036,0.0001009768,0.034181,2.646554,nan,nan,nan,7.25879455303
2017-11-04 07:47:23,44.4497,-40.3299,952.0,6.683,34.983,-0.00366104002783,0.0001043278,0.034181,2.646554,nan,nan,nan,7.27421922936
2017-11-04 07:47:23,44.4497,-40.3299,956.0,6.664,34.983,-0.00366104003101,0.0001009768,0.034181,2.638905,nan,nan,nan,7.29102391776
2017-11-04 07:47:23,44.4497,-40.3299,960.0,6.639,34.983,-0.00366104003567,0.000102764,0.034181,2.646554,nan,nan,nan,7.3298228931
2017-11-04 07:47:23,44.4497,-40.3299,964.0,6.545,34.985,-0.00366104005181,0.0001012002,0.039578,2.661852,nan,nan,nan,7.37613247998
2017-11-04 07:47:23,44.4497,-40.3299,968.0,6.482,34.987,-0.00366104006086,0.0001018704,0.03598,2.654203,nan,nan,nan,7.39195547508
2017-11-04 07:47:23,44.4497,-40.3299,972.0,6.456,34.987,-0.00366104006527,0.000101647,0.032382,2.638905,nan,nan,nan,7.40312345918
2017-11-04 07:47:23,44.4497,-40.3299,976.0,6.442,34.988,-0.00366104006771,0.000103881,0.030583,2.654203,nan,nan,nan,7.40624237714
2017-11-04 07:47:23,44.4497,-40.3299,980.0,6.437,34.988,-0.00366104006855,0.0001020938,0.034181,2.638905,nan,nan,nan,7.41335247364
2017-11-04 07:47:23,44.4497,-40.3299,983.9,6.416,34.989,-0.00366104007211,0.0001018704,0.032382,2.646554,nan,nan,nan,7.42447536079
2017-11-04 07:47:23,44.4497,-40.3299,988.0,6.399,34.989,-0.00366104007509,0.0001045512,0.034181,2.654203,nan,nan,nan,7.43017825031
2017-11-04 07:47:23,44.4497,-40.3299,992.1,6.39,34.989,-0.00366104007666,0.0001121468,0.03598,2.661852,nan,nan,nan,7.43296868338
2017-11-04 07:47:23,44.4497,-40.3299,996.2,6.379,34.988,-0.00366104007854,0.0001034342,0.03598,2.661852,nan,nan,nan,7.43884941673
2017-11-04 07:47:23,44.4497,-40.3299,998.9,6.362,34.988,-0.00366104008125,0.0001020938,0.034181,2.669501,nan,nan,nan,7.44534662129
