datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 10:43:39,43.5147,-42.4378,892.0,5.393,35.007,-0.00366104024883,0.000110583,0.032382,2.608309,nan,nan,nan,8.02743299159
2018-03-29 10:43:39,43.5147,-42.4378,896.0,5.385,35.006,-0.00366104025028,0.0001099128,0.032382,2.608309,nan,nan,nan,8.0511870993
2018-03-29 10:43:39,43.5147,-42.4378,900.0,5.357,35.007,-0.00366104025504,0.0001074554,0.032382,2.608309,nan,nan,nan,8.09202339326
2018-03-29 10:43:39,43.5147,-42.4378,904.0,5.31,35.005,-0.00366104026306,0.0001025406,0.030583,2.60066,nan,nan,nan,8.1141528247
2018-03-29 10:43:39,43.5147,-42.4378,908.0,5.297,35.005,-0.0036610402655,0.0001074554,0.032382,2.60066,nan,nan,nan,8.13508009836
2018-03-29 10:43:39,43.5147,-42.4378,912.0,5.268,35.006,-0.00366104027044,0.0001043278,0.030583,2.608309,nan,nan,nan,8.15347039897
2018-03-29 10:43:39,43.5147,-42.4378,916.0,5.243,35.004,-0.00366104027475,0.0001045512,0.028784,2.60066,nan,nan,nan,8.16880516839
2018-03-29 10:43:39,43.5147,-42.4378,920.0,5.219,35.003,-0.00366104027879,0.0001025406,0.030583,2.60066,nan,nan,nan,8.17926634073
2018-03-29 10:43:39,43.5147,-42.4378,924.0,5.21,35.003,-0.00366104028038,0.000102764,0.026985,2.593011,nan,nan,nan,8.19064317231
2018-03-29 10:43:39,43.5147,-42.4378,928.0,5.19,35.003,-0.00366104028388,0.000104998,0.032382,2.60066,nan,nan,nan,8.21557908996
2018-03-29 10:43:39,43.5147,-42.4378,932.0,5.151,35.002,-0.00366104029015,0.0001054448,0.032382,2.593011,nan,nan,nan,8.23483108094
2018-03-29 10:43:39,43.5147,-42.4378,936.1,5.128,35.001,-0.00366104029416,0.000107232,0.032382,2.593011,nan,nan,nan,8.24586252728
2018-03-29 10:43:39,43.5147,-42.4378,940.0,5.106,35.0,-0.00366104029833,0.0001018704,0.028784,2.577713,nan,nan,nan,8.26804686628
2018-03-29 10:43:39,43.5147,-42.4378,944.0,5.073,34.999,-0.00366104030349,0.0001130404,0.030583,2.585362,nan,nan,nan,8.27593935715
2018-03-29 10:43:39,43.5147,-42.4378,948.0,5.071,34.999,-0.00366104030398,0.000103881,0.030583,2.585362,nan,nan,nan,8.27745813079
2018-03-29 10:43:39,43.5147,-42.4378,952.0,5.064,34.999,-0.00366104030537,0.0001058916,0.034181,2.585362,nan,nan,nan,8.28934593523
2018-03-29 10:43:39,43.5147,-42.4378,956.0,5.044,34.998,-0.00366104030886,0.000103881,0.032382,2.593011,nan,nan,nan,8.30993468503
2018-03-29 10:43:39,43.5147,-42.4378,960.0,4.997,34.996,-0.00366104031665,0.0001056682,0.032382,2.585362,nan,nan,nan,8.32847076343
2018-03-29 10:43:39,43.5147,-42.4378,964.0,4.979,34.995,-0.00366104031964,0.0001070086,0.028784,2.585362,nan,nan,nan,8.33612303098
2018-03-29 10:43:39,43.5147,-42.4378,968.0,4.968,34.994,-0.00366104032142,0.0001056682,0.028784,2.570064,nan,nan,nan,8.34122901797
2018-03-29 10:43:39,43.5147,-42.4378,972.0,4.955,34.994,-0.00366104032356,0.0001079022,0.030583,2.577713,nan,nan,nan,8.34347678758
2018-03-29 10:43:39,43.5147,-42.4378,976.0,4.953,34.993,-0.00366104032405,0.0001045512,0.028784,2.585362,nan,nan,nan,8.34388554754
2018-03-29 10:43:39,43.5147,-42.4378,980.0,4.949,34.993,-0.0036610403246,0.0001070086,0.032382,2.585362,nan,nan,nan,8.34402861895
2018-03-29 10:43:39,43.5147,-42.4378,984.0,4.947,34.993,-0.00366104032503,0.0001041044,0.030583,2.585362,nan,nan,nan,8.3459603582
2018-03-29 10:43:39,43.5147,-42.4378,988.1,4.945,34.993,-0.00366104032535,0.0001032108,0.025186,2.585362,nan,nan,nan,8.34879245788
2018-03-29 10:43:39,43.5147,-42.4378,992.1,4.932,34.991,-0.00366104032753,0.0001043278,0.030583,2.593011,nan,nan,nan,8.35128807205
2018-03-29 10:43:39,43.5147,-42.4378,995.3,4.927,34.991,-0.00366104032835,0.0001199658,0.028784,2.593011,nan,nan,nan,8.35340592349
