datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:18:03,47.7373,-40.7818,888.0,4.754,34.936,-0.00366104035972,0.0001181786,0.034181,2.570064,nan,nan,nan,8.45421459544
2018-06-29 07:18:03,47.7373,-40.7818,892.0,4.722,34.934,-0.00366104036521,0.0001132638,0.034181,2.562415,nan,nan,nan,8.46620710246
2018-06-29 07:18:03,47.7373,-40.7818,896.0,4.719,34.937,-0.00366104036559,0.0001190722,0.030583,2.570064,nan,nan,nan,8.46542777377
2018-06-29 07:18:03,47.7373,-40.7818,900.0,4.716,34.941,-0.00366104036642,0.0001266678,0.034181,2.570064,nan,nan,nan,8.48142575011
2018-06-29 07:18:03,47.7373,-40.7818,904.0,4.688,34.94,-0.00366104037129,0.0001119234,0.034181,2.570064,nan,nan,nan,8.50148790551
2018-06-29 07:18:03,47.7373,-40.7818,908.0,4.675,34.941,-0.00366104037376,0.0001125936,0.032382,2.554766,nan,nan,nan,8.5208405401
2018-06-29 07:18:03,47.7373,-40.7818,912.0,4.645,34.939,-0.00366104037921,0.0001130404,0.034181,2.570064,nan,nan,nan,8.54981252772
2018-06-29 07:18:03,47.7373,-40.7818,916.0,4.622,34.936,-0.00366104038367,0.0001141574,0.03598,2.547117,nan,nan,nan,8.59620180223
2018-06-29 07:18:03,47.7373,-40.7818,920.0,4.53,34.925,-0.00366104039853,0.0001192956,0.03598,2.547117,nan,nan,nan,8.63786106764
2018-06-29 07:18:03,47.7373,-40.7818,924.0,4.496,34.92,-0.00366104040381,0.000115051,0.03598,2.539468,nan,nan,nan,8.65806389136
2018-06-29 07:18:03,47.7373,-40.7818,928.0,4.467,34.916,-0.00366104040909,0.000116168,0.034181,2.539468,nan,nan,nan,8.67848196721
2018-06-29 07:18:03,47.7373,-40.7818,932.0,4.447,34.914,-0.00366104041212,0.0001159446,0.037779,2.516521,nan,nan,nan,8.68374503142
2018-06-29 07:18:03,47.7373,-40.7818,936.0,4.444,34.914,-0.00366104041268,0.0001159446,0.034181,2.539468,nan,nan,nan,8.68114512801
2018-06-29 07:18:03,47.7373,-40.7818,940.0,4.452,34.916,-0.00366104041152,0.000112817,0.03598,2.52417,nan,nan,nan,8.68932235895
2018-06-29 07:18:03,47.7373,-40.7818,944.0,4.443,34.916,-0.00366104041396,0.0001148276,0.034181,2.539468,nan,nan,nan,8.72251890723
2018-06-29 07:18:03,47.7373,-40.7818,948.0,4.401,34.911,-0.00366104042051,0.0001123702,0.032382,2.516521,nan,nan,nan,8.73867120322
2018-06-29 07:18:03,47.7373,-40.7818,952.0,4.387,34.91,-0.00366104042265,0.000113934,0.032382,2.516521,nan,nan,nan,8.74791517389
2018-06-29 07:18:03,47.7373,-40.7818,956.0,4.384,34.909,-0.00366104042334,0.0001148276,0.032382,2.516521,nan,nan,nan,8.76164570097
2018-06-29 07:18:03,47.7373,-40.7818,960.0,4.362,34.907,-0.00366104042702,0.0001148276,0.034181,2.508872,nan,nan,nan,8.77589965663
2018-06-29 07:18:03,47.7373,-40.7818,964.0,4.345,34.905,-0.00366104042985,0.0001132638,0.034181,2.508872,nan,nan,nan,8.78563425277
2018-06-29 07:18:03,47.7373,-40.7818,968.0,4.338,34.905,-0.00366104043104,0.0001143808,0.034181,2.508872,nan,nan,nan,8.79474064956
2018-06-29 07:18:03,47.7373,-40.7818,972.0,4.329,34.904,-0.00366104043272,0.0001143808,0.034181,2.501223,nan,nan,nan,8.80330352663
2018-06-29 07:18:03,47.7373,-40.7818,976.0,4.335,34.906,-0.00366104043209,0.0001152744,0.030583,2.516521,nan,nan,nan,8.83217147175
2018-06-29 07:18:03,47.7373,-40.7818,980.0,4.282,34.9,-0.00366104044106,0.000113934,0.032382,2.501223,nan,nan,nan,8.86745252366
2018-06-29 07:18:03,47.7373,-40.7818,984.0,4.25,34.896,-0.00366104044612,0.0001137106,0.028784,2.501223,nan,nan,nan,8.89739217174
2018-06-29 07:18:03,47.7373,-40.7818,988.1,4.216,34.893,-0.00366104045127,0.0001159446,0.034181,2.493574,nan,nan,nan,8.9075269448
2018-06-29 07:18:03,47.7373,-40.7818,992.3,4.217,34.893,-0.00366104045097,0.0001271146,0.028784,2.501223,nan,nan,nan,8.90936807604
2018-06-29 07:18:03,47.7373,-40.7818,994.6,4.216,34.895,-0.00366104045072,0.0001148276,0.032382,2.516521,nan,nan,nan,8.90790174976
