datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:32:56,43.4598,-45.7988,888.0,4.576,34.977,-0.00366104038911,0.0001023172,0.030583,2.577713,nan,nan,nan,8.58742886042
2018-03-20 07:32:56,43.4598,-45.7988,892.0,4.571,34.976,-0.00366104039007,0.0001041044,0.028784,2.554766,nan,nan,nan,8.58880225099
2018-03-20 07:32:56,43.4598,-45.7988,896.0,4.566,34.976,-0.00366104039083,0.0001032108,0.030583,2.570064,nan,nan,nan,8.59007022175
2018-03-20 07:32:56,43.4598,-45.7988,900.0,4.564,34.975,-0.00366104039126,0.0001041044,0.026985,2.562415,nan,nan,nan,8.58954187428
2018-03-20 07:32:56,43.4598,-45.7988,904.0,4.567,34.977,-0.00366104039098,0.0001034342,0.026985,2.562415,nan,nan,nan,8.58911922337
2018-03-20 07:32:56,43.4598,-45.7988,908.0,4.568,34.979,-0.00366104039092,0.0001029874,0.030583,2.570064,nan,nan,nan,8.59009135644
2018-03-20 07:32:56,43.4598,-45.7988,912.0,4.565,34.98,-0.00366104039153,0.0001020938,0.030583,2.554766,nan,nan,nan,8.59133840917
2018-03-20 07:32:56,43.4598,-45.7988,916.0,4.559,34.98,-0.00366104039267,0.000101647,0.028784,2.562415,nan,nan,nan,8.59197258414
2018-03-20 07:32:56,43.4598,-45.7988,920.0,4.553,34.979,-0.00366104039372,0.0001009768,0.026985,2.562415,nan,nan,nan,8.59808457903
2018-03-20 07:32:56,43.4598,-45.7988,924.0,4.544,34.978,-0.00366104039541,0.000101647,0.030583,2.562415,nan,nan,nan,8.60925354005
2018-03-20 07:32:56,43.4598,-45.7988,928.0,4.503,34.974,-0.00366104040226,0.0001121468,0.039578,2.554766,nan,nan,nan,8.61939954221
2018-03-20 07:32:56,43.4598,-45.7988,932.0,4.498,34.973,-0.00366104040337,0.0001025406,0.028784,2.554766,nan,nan,nan,8.6223388485
2018-03-20 07:32:56,43.4598,-45.7988,936.0,4.484,34.972,-0.00366104040582,0.000102764,0.030583,2.562415,nan,nan,nan,8.62599072318
2018-03-20 07:32:56,43.4598,-45.7988,940.0,4.474,34.971,-0.0036610404077,0.0001029874,0.028784,2.554766,nan,nan,nan,8.63178006714
2018-03-20 07:32:56,43.4598,-45.7988,944.0,4.455,34.969,-0.00366104041085,0.000102764,0.026985,2.554766,nan,nan,nan,8.63570238196
2018-03-20 07:32:56,43.4598,-45.7988,948.0,4.451,34.968,-0.00366104041153,0.0001014236,0.025186,2.562415,nan,nan,nan,8.63874386318
2018-03-20 07:32:56,43.4598,-45.7988,951.9,4.443,34.968,-0.00366104041301,0.0001056682,0.028784,2.547117,nan,nan,nan,8.64028634737
2018-03-20 07:32:56,43.4598,-45.7988,955.9,4.427,34.966,-0.0036610404158,0.0001020938,0.028784,2.547117,nan,nan,nan,8.64642753576
2018-03-20 07:32:56,43.4598,-45.7988,960.0,4.416,34.965,-0.0036610404178,0.0001018704,0.026985,2.547117,nan,nan,nan,8.65367148505
2018-03-20 07:32:56,43.4598,-45.7988,964.0,4.405,34.963,-0.00366104041964,0.0001007534,0.026985,2.547117,nan,nan,nan,8.66277900989
2018-03-20 07:32:56,43.4598,-45.7988,968.0,4.383,34.96,-0.00366104042348,0.0001007534,0.025186,2.547117,nan,nan,nan,8.67559527461
2018-03-20 07:32:56,43.4598,-45.7988,972.0,4.364,34.958,-0.00366104042674,0.000102764,0.028784,2.570064,nan,nan,nan,8.68517910988
2018-03-20 07:32:56,43.4598,-45.7988,976.0,4.345,34.957,-0.00366104042989,0.000104998,0.030583,2.562415,nan,nan,nan,8.68985782993
2018-03-20 07:32:56,43.4598,-45.7988,980.0,4.335,34.956,-0.00366104043151,0.0001029874,0.026985,2.577713,nan,nan,nan,8.69119667511
2018-03-20 07:32:56,43.4598,-45.7988,984.0,4.332,34.956,-0.00366104043208,0.0001020938,0.026985,2.570064,nan,nan,nan,8.69200009726
2018-03-20 07:32:56,43.4598,-45.7988,988.1,4.33,34.956,-0.00366104043259,0.0001041044,0.028784,2.585362,nan,nan,nan,8.69664020877
2018-03-20 07:32:56,43.4598,-45.7988,990.9,4.324,34.955,-0.00366104043362,nan,nan,nan,nan,nan,nan,8.70272064362
