datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:39:50,44.7879,-44.8568,880.0,5.381,35.018,-0.00366104025038,0.0001032108,0.030583,2.60066,nan,nan,nan,8.12094673144
2018-01-15 07:39:50,44.7879,-44.8568,884.0,5.366,35.019,-0.00366104025293,0.0001070086,0.030583,2.60066,nan,nan,nan,8.13334291746
2018-01-15 07:39:50,44.7879,-44.8568,888.0,5.362,35.02,-0.00366104025373,0.0001023172,0.032382,2.60066,nan,nan,nan,8.13992657904
2018-01-15 07:39:50,44.7879,-44.8568,892.0,5.35,35.021,-0.00366104025585,0.0001020938,0.028784,2.60066,nan,nan,nan,8.15168894934
2018-01-15 07:39:50,44.7879,-44.8568,895.9,5.342,35.021,-0.0036610402572,0.0001023172,0.032382,2.60066,nan,nan,nan,8.16505563545
2018-01-15 07:39:50,44.7879,-44.8568,900.0,5.33,35.023,-0.00366104025961,0.000101647,0.028784,2.593011,nan,nan,nan,8.18851239528
2018-01-15 07:39:50,44.7879,-44.8568,904.0,5.302,35.024,-0.00366104026431,0.0001032108,0.030583,2.593011,nan,nan,nan,8.19675890622
2018-01-15 07:39:50,44.7879,-44.8568,908.0,5.301,35.025,-0.00366104026444,0.0001032108,0.028784,2.60066,nan,nan,nan,8.20165724319
2018-01-15 07:39:50,44.7879,-44.8568,912.0,5.301,35.025,-0.00366104026474,0.0001023172,0.030583,2.60066,nan,nan,nan,8.21155423525
2018-01-15 07:39:50,44.7879,-44.8568,916.1,5.27,35.022,-0.00366104027016,0.0001054448,0.030583,2.60066,nan,nan,nan,8.23203308448
2018-01-15 07:39:50,44.7879,-44.8568,920.0,5.225,35.017,-0.00366104027742,0.0001063384,0.032382,2.577713,nan,nan,nan,8.24177036263
2018-01-15 07:39:50,44.7879,-44.8568,924.0,5.211,35.017,-0.00366104027976,0.0001047746,0.030583,2.60066,nan,nan,nan,8.24635656605
2018-01-15 07:39:50,44.7879,-44.8568,928.0,5.208,35.017,-0.00366104028038,0.0001045512,0.032382,2.60066,nan,nan,nan,8.24805066982
2018-01-15 07:39:50,44.7879,-44.8568,932.0,5.207,35.018,-0.00366104028092,0.0001025406,0.032382,2.577713,nan,nan,nan,8.2472539882
2018-01-15 07:39:50,44.7879,-44.8568,936.0,5.211,35.019,-0.0036610402805,0.0001036576,0.032382,2.593011,nan,nan,nan,8.2478993944
2018-01-15 07:39:50,44.7879,-44.8568,940.0,5.215,35.02,-0.00366104028045,0.0001036576,0.032382,2.585362,nan,nan,nan,8.26004175074
2018-01-15 07:39:50,44.7879,-44.8568,944.0,5.179,35.015,-0.00366104028698,0.000103881,0.028784,2.593011,nan,nan,nan,8.28882866842
2018-01-15 07:39:50,44.7879,-44.8568,948.0,5.117,35.004,-0.00366104029806,0.000102764,0.034181,2.593011,nan,nan,nan,8.33064318895
2018-01-15 07:39:50,44.7879,-44.8568,952.0,4.998,34.987,-0.00366104031756,0.0001034342,0.032382,2.60066,nan,nan,nan,8.36648475034
2018-01-15 07:39:50,44.7879,-44.8568,956.0,4.915,34.976,-0.00366104032966,0.0001056682,0.030583,2.585362,nan,nan,nan,8.37084273964
2018-01-15 07:39:50,44.7879,-44.8568,960.0,4.962,34.985,-0.00366104032219,0.0001043278,0.028784,2.585362,nan,nan,nan,8.38251445436
2018-01-15 07:39:50,44.7879,-44.8568,964.0,4.93,34.983,-0.00366104032785,0.0001076788,0.030583,2.593011,nan,nan,nan,8.39511043233
2018-01-15 07:39:50,44.7879,-44.8568,968.0,4.93,34.986,-0.00366104032637,0.0001034342,0.032382,2.585362,nan,nan,nan,8.36929407347
2018-01-15 07:39:50,44.7879,-44.8568,972.0,5.002,35.001,-0.00366104031536,0.000103881,0.032382,2.593011,nan,nan,nan,8.36583896406
2018-01-15 07:39:50,44.7879,-44.8568,976.0,4.989,35.001,-0.00366104031774,0.0001032108,0.032382,2.593011,nan,nan,nan,8.37195059658
2018-01-15 07:39:50,44.7879,-44.8568,980.1,4.993,35.004,-0.00366104031691,0.0001070086,0.030583,2.593011,nan,nan,nan,8.3698581191
2018-01-15 07:39:50,44.7879,-44.8568,984.1,4.989,35.006,-0.00366104031776,0.0001054448,0.030583,2.585362,nan,nan,nan,8.3870362251
2018-01-15 07:39:50,44.7879,-44.8568,987.5,4.964,35.005,-0.00366104032152,0.0001108064,0.028784,2.60066,nan,nan,nan,8.38958609351
