datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:31:58,44.0331,-43.8779,884.0,5.347,35.006,-0.00366104025611,0.0001009768,0.030583,2.615958,nan,nan,nan,8.06636266016
2018-02-28 07:31:58,44.0331,-43.8779,888.0,5.341,35.006,-0.00366104025731,0.0001018704,0.032382,2.615958,nan,nan,nan,8.07319977243
2018-02-28 07:31:58,44.0331,-43.8779,891.9,5.336,35.007,-0.0036610402584,0.000102764,0.028784,2.60066,nan,nan,nan,8.08308829554
2018-02-28 07:31:58,44.0331,-43.8779,896.0,5.329,35.008,-0.0036610402599,0.000102764,0.032382,2.615958,nan,nan,nan,8.10250136806
2018-02-28 07:31:58,44.0331,-43.8779,900.0,5.308,35.01,-0.00366104026356,0.0001047746,0.032382,2.608309,nan,nan,nan,8.11503388549
2018-02-28 07:31:58,44.0331,-43.8779,904.0,5.29,35.009,-0.00366104026676,0.0001020938,0.032382,2.608309,nan,nan,nan,8.12769751028
2018-02-28 07:31:58,44.0331,-43.8779,908.0,5.268,35.006,-0.00366104027062,0.000104998,0.032382,2.608309,nan,nan,nan,8.14191378956
2018-02-28 07:31:58,44.0331,-43.8779,912.0,5.234,35.005,-0.00366104027632,0.0001020938,0.030583,2.615958,nan,nan,nan,8.16182622554
2018-02-28 07:31:58,44.0331,-43.8779,916.0,5.208,35.003,-0.0036610402806,0.000101647,0.028784,2.593011,nan,nan,nan,8.18027533161
2018-02-28 07:31:58,44.0331,-43.8779,920.0,5.187,35.004,-0.00366104028415,0.0001018704,0.030583,2.60066,nan,nan,nan,8.19812089022
2018-02-28 07:31:58,44.0331,-43.8779,924.0,5.156,35.003,-0.00366104028951,0.000101647,0.032382,2.608309,nan,nan,nan,8.20842423226
2018-02-28 07:31:58,44.0331,-43.8779,928.0,5.143,35.002,-0.00366104029144,0.0001023172,0.032382,2.60066,nan,nan,nan,8.2148161019
2018-02-28 07:31:58,44.0331,-43.8779,932.0,5.134,35.002,-0.00366104029316,0.0001014236,0.032382,2.60066,nan,nan,nan,8.22778783874
2018-02-28 07:31:58,44.0331,-43.8779,936.0,5.113,35.002,-0.00366104029687,0.0001023172,0.032382,2.60066,nan,nan,nan,8.24146807792
2018-02-28 07:31:58,44.0331,-43.8779,940.0,5.095,35.001,-0.00366104029973,0.000103881,0.028784,2.593011,nan,nan,nan,8.24852468665
2018-02-28 07:31:58,44.0331,-43.8779,943.9,5.081,35.001,-0.00366104030208,0.0001020938,0.028784,2.585362,nan,nan,nan,8.25584059018
2018-02-28 07:31:58,44.0331,-43.8779,948.0,5.078,35.001,-0.0036610403026,0.0001014236,0.030583,2.593011,nan,nan,nan,8.2649327131
2018-02-28 07:31:58,44.0331,-43.8779,952.0,5.066,35.0,-0.0036610403049,0.000102764,0.032382,2.60066,nan,nan,nan,8.27555465173
2018-02-28 07:31:58,44.0331,-43.8779,956.0,5.057,35.0,-0.00366104030631,0.000102764,0.028784,2.593011,nan,nan,nan,8.28339452756
2018-02-28 07:31:58,44.0331,-43.8779,960.0,5.05,34.999,-0.00366104030744,0.000102764,0.030583,2.60066,nan,nan,nan,8.29672353836
2018-02-28 07:31:58,44.0331,-43.8779,964.0,5.033,34.998,-0.00366104031036,0.0001056682,0.032382,2.593011,nan,nan,nan,8.31171494641
2018-02-28 07:31:58,44.0331,-43.8779,968.0,5.023,34.998,-0.00366104031206,0.000102764,0.032382,2.60066,nan,nan,nan,8.31756745124
2018-02-28 07:31:58,44.0331,-43.8779,972.0,5.02,34.998,-0.00366104031267,0.0001020938,0.028784,2.593011,nan,nan,nan,8.32040888823
2018-02-28 07:31:58,44.0331,-43.8779,976.0,5.015,34.997,-0.00366104031362,0.0001041044,0.030583,2.585362,nan,nan,nan,8.3275020505
2018-02-28 07:31:58,44.0331,-43.8779,980.0,5.007,34.997,-0.00366104031507,0.0001045512,0.032382,2.593011,nan,nan,nan,8.3360413643
2018-02-28 07:31:58,44.0331,-43.8779,984.1,4.997,34.997,-0.00366104031684,0.0001045512,0.030583,2.60066,nan,nan,nan,8.34408993612
2018-02-28 07:31:58,44.0331,-43.8779,988.1,4.974,34.995,-0.00366104032055,0.0001023172,0.030583,2.60066,nan,nan,nan,8.34807666081
2018-02-28 07:31:58,44.0331,-43.8779,992.2,4.965,34.995,-0.00366104032195,0.000103881,0.032382,2.608309,nan,nan,nan,8.34965150723
