datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 11:20:17,43.3899,-42.8721,892.0,5.349,35.022,-0.0036610402558,0.0001047746,0.032382,2.593011,nan,nan,nan,8.08331498628
2018-03-28 11:20:17,43.3899,-42.8721,896.0,5.345,35.025,-0.00366104025706,0.0001029874,0.030583,2.60066,nan,nan,nan,8.09657413914
2018-03-28 11:20:17,43.3899,-42.8721,900.0,5.32,35.024,-0.00366104026106,0.0001043278,0.030583,2.593011,nan,nan,nan,8.10140445965
2018-03-28 11:20:17,43.3899,-42.8721,904.0,5.315,35.023,-0.00366104026202,0.0001056682,0.032382,2.608309,nan,nan,nan,8.1031635475
2018-03-28 11:20:17,43.3899,-42.8721,908.0,5.31,35.023,-0.00366104026299,0.0001043278,0.030583,2.60066,nan,nan,nan,8.11118375677
2018-03-28 11:20:17,43.3899,-42.8721,912.0,5.294,35.021,-0.00366104026622,0.0001041044,0.030583,2.608309,nan,nan,nan,8.12549611585
2018-03-28 11:20:17,43.3899,-42.8721,916.0,5.27,35.02,-0.00366104027036,0.0001123702,0.030583,2.593011,nan,nan,nan,8.14004579613
2018-03-28 11:20:17,43.3899,-42.8721,920.0,5.247,35.018,-0.00366104027419,0.0001056682,0.030583,2.593011,nan,nan,nan,8.14910215716
2018-03-28 11:20:17,43.3899,-42.8721,924.0,5.234,35.017,-0.00366104027683,0.0001043278,0.030583,2.60066,nan,nan,nan,8.16803715242
2018-03-28 11:20:17,43.3899,-42.8721,928.0,5.195,35.015,-0.00366104028314,0.0001047746,0.030583,2.585362,nan,nan,nan,8.18401282899
2018-03-28 11:20:17,43.3899,-42.8721,932.0,5.177,35.014,-0.00366104028643,0.0001054448,0.030583,2.60066,nan,nan,nan,8.19411579074
2018-03-28 11:20:17,43.3899,-42.8721,936.0,5.157,35.012,-0.00366104029012,0.0001056682,0.030583,2.585362,nan,nan,nan,8.20892574379
2018-03-28 11:20:17,43.3899,-42.8721,940.1,5.133,35.009,-0.0036610402943,0.0001186254,0.030583,2.593011,nan,nan,nan,8.23656275881
2018-03-28 11:20:17,43.3899,-42.8721,944.1,5.062,35.001,-0.00366104030648,0.0001047746,0.030583,2.585362,nan,nan,nan,8.28169212791
2018-03-28 11:20:17,43.3899,-42.8721,948.0,5.005,34.994,-0.00366104031544,0.0001056682,0.028784,2.577713,nan,nan,nan,8.30319399501
2018-03-28 11:20:17,43.3899,-42.8721,952.0,4.979,34.992,-0.00366104031985,0.0001074554,0.030583,2.577713,nan,nan,nan,8.31977736175
2018-03-28 11:20:17,43.3899,-42.8721,956.0,4.962,34.99,-0.00366104032265,0.0001092426,0.028784,2.577713,nan,nan,nan,8.33095941767
2018-03-28 11:20:17,43.3899,-42.8721,960.0,4.957,34.992,-0.00366104032362,0.0001043278,0.030583,2.570064,nan,nan,nan,8.34230173052
2018-03-28 11:20:17,43.3899,-42.8721,964.0,4.947,34.994,-0.00366104032548,0.0001056682,0.028784,2.577713,nan,nan,nan,8.36069521743
2018-03-28 11:20:17,43.3899,-42.8721,968.0,4.912,34.992,-0.00366104033146,0.0001058916,0.030583,2.577713,nan,nan,nan,8.38868119962
2018-03-28 11:20:17,43.3899,-42.8721,972.0,4.891,34.991,-0.00366104033478,0.0001007534,0.030583,2.585362,nan,nan,nan,8.39639695783
2018-03-28 11:20:17,43.3899,-42.8721,976.0,4.884,34.991,-0.00366104033596,0.0001058916,0.032382,2.585362,nan,nan,nan,8.39766311995
2018-03-28 11:20:17,43.3899,-42.8721,980.0,4.881,34.991,-0.00366104033649,0.0001032108,0.030583,2.585362,nan,nan,nan,8.40041237303
2018-03-28 11:20:17,43.3899,-42.8721,984.0,4.878,34.99,-0.00366104033719,0.0001029874,0.030583,2.585362,nan,nan,nan,8.4049246233
2018-03-28 11:20:17,43.3899,-42.8721,988.0,4.871,34.99,-0.0036610403383,0.000107232,0.028784,2.593011,nan,nan,nan,8.40783124431
2018-03-28 11:20:17,43.3899,-42.8721,991.2,4.87,34.99,-0.00366104033838,0.0001020938,0.030583,2.577713,nan,nan,nan,8.41340033856
