datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-05 07:43:31,46.4367,-39.4012,884.1,7.882,35.06,-0.00366103982623,0.0001003066,0.032382,2.60066,nan,nan,nan,6.91223595606
2017-10-05 07:43:31,46.4367,-39.4012,888.0,7.782,35.054,-0.00366103984244,0.0001007534,0.032382,2.593011,nan,nan,nan,6.92938346005
2017-10-05 07:43:31,46.4367,-39.4012,892.0,7.708,35.049,-0.00366103985453,0.0001003066,0.034181,2.60066,nan,nan,nan,6.94767725867
2017-10-05 07:43:31,46.4367,-39.4012,896.0,7.638,35.046,-0.00366103986646,0.0001009768,0.032382,2.608309,nan,nan,nan,6.95633844561
2017-10-05 07:43:31,46.4367,-39.4012,900.0,7.618,35.044,-0.0036610398697,0.0001007534,0.032382,2.608309,nan,nan,nan,6.97085815983
2017-10-05 07:43:31,46.4367,-39.4012,904.0,7.553,35.04,-0.00366103988076,0.0001009768,0.034181,2.60066,nan,nan,nan,6.98482342197
2017-10-05 07:43:31,46.4367,-39.4012,908.1,7.489,35.037,-0.00366103989193,0.0001014236,0.032382,2.60066,nan,nan,nan,6.99769270676
2017-10-05 07:43:31,46.4367,-39.4012,912.0,7.442,35.034,-0.00366103989969,0.0001081256,0.032382,2.608309,nan,nan,nan,7.00963618065
2017-10-05 07:43:31,46.4367,-39.4012,916.0,7.395,35.03,-0.00366103990827,0.00010053,0.034181,2.615958,nan,nan,nan,7.03291321923
2017-10-05 07:43:31,46.4367,-39.4012,920.0,7.301,35.024,-0.00366103992429,0.000104998,0.034181,2.631256,nan,nan,nan,7.05390002866
2017-10-05 07:43:31,46.4367,-39.4012,924.0,7.233,35.019,-0.00366103993577,0.0001029874,0.032382,2.615958,nan,nan,nan,7.07357715017
2017-10-05 07:43:31,46.4367,-39.4012,928.0,7.175,35.015,-0.00366103994579,0.0001012002,0.034181,2.631256,nan,nan,nan,7.09786885886
2017-10-05 07:43:31,46.4367,-39.4012,932.0,7.094,35.007,-0.00366103995951,0.0001018704,0.034181,2.615958,nan,nan,nan,7.12428977662
2017-10-05 07:43:31,46.4367,-39.4012,936.0,7.002,35.003,-0.00366103997578,0.0001023172,0.032382,2.623607,nan,nan,nan,7.16804462023
2017-10-05 07:43:31,46.4367,-39.4012,940.0,6.918,35.001,-0.00366103998951,0.0001029874,0.034181,2.623607,nan,nan,nan,7.197737742
2017-10-05 07:43:31,46.4367,-39.4012,944.0,6.868,34.998,-0.0036610399976,0.000102764,0.034181,2.638905,nan,nan,nan,7.22618994016
2017-10-05 07:43:31,46.4367,-39.4012,948.0,6.771,34.988,-0.00366104001417,0.0001029874,0.034181,2.654203,nan,nan,nan,7.25617189258
2017-10-05 07:43:31,46.4367,-39.4012,952.0,6.711,34.981,-0.00366104002463,0.0001025406,0.034181,2.638905,nan,nan,nan,7.28377032415
2017-10-05 07:43:31,46.4367,-39.4012,956.0,6.624,34.971,-0.00366104003867,0.0001025406,0.034181,2.654203,nan,nan,nan,7.30007123019
2017-10-05 07:43:31,46.4367,-39.4012,960.0,6.586,34.972,-0.00366104004545,0.000103881,0.032382,2.638905,nan,nan,nan,7.31525676668
2017-10-05 07:43:31,46.4367,-39.4012,964.0,6.565,34.974,-0.00366104004983,0.000102764,0.034181,2.654203,nan,nan,nan,7.33054761392
2017-10-05 07:43:31,46.4367,-39.4012,968.0,6.48,34.968,-0.00366104006422,0.0001041044,0.032382,2.646554,nan,nan,nan,7.33948934832
2017-10-05 07:43:31,46.4367,-39.4012,972.0,6.448,34.964,-0.00366104006991,0.0001034342,0.034181,2.654203,nan,nan,nan,7.34963068338
2017-10-05 07:43:31,46.4367,-39.4012,976.0,6.36,34.955,-0.00366104008478,0.0001090192,0.034181,2.661852,nan,nan,nan,7.36481377762
2017-10-05 07:43:31,46.4367,-39.4012,980.0,6.246,34.946,-0.0036610401033,0.0001043278,0.034181,2.661852,nan,nan,nan,7.38636506082
2017-10-05 07:43:31,46.4367,-39.4012,984.0,6.174,34.941,-0.00366104011525,0.0001065618,0.03598,2.67715,nan,nan,nan,7.43506899845
2017-10-05 07:43:31,46.4367,-39.4012,988.1,6.057,34.931,-0.00366104013432,0.0001065618,0.03598,2.692448,nan,nan,nan,7.47390761344
2017-10-05 07:43:31,46.4367,-39.4012,991.0,6.003,34.926,-0.003661040142,0.0001076788,0.034181,2.684799,nan,nan,nan,7.48637885066
