datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:30:20,44.5956,-43.4581,880.0,5.577,34.975,-0.00366104021647,0.0001029874,0.032382,2.615958,nan,nan,nan,7.84630941528
2018-02-22 07:30:20,44.5956,-43.4581,884.0,5.54,34.973,-0.00366104022269,0.0001054448,0.030583,2.638905,nan,nan,nan,7.85352802019
2018-02-22 07:30:20,44.5956,-43.4581,888.0,5.532,34.973,-0.00366104022401,0.0001032108,0.028784,2.646554,nan,nan,nan,7.86035296878
2018-02-22 07:30:20,44.5956,-43.4581,892.0,5.525,34.973,-0.00366104022547,0.0001041044,0.030583,2.638905,nan,nan,nan,7.86922101903
2018-02-22 07:30:20,44.5956,-43.4581,896.0,5.502,34.973,-0.00366104022923,0.0001029874,0.032382,2.631256,nan,nan,nan,7.87758331972
2018-02-22 07:30:20,44.5956,-43.4581,900.0,5.497,34.974,-0.00366104023013,0.0001036576,0.030583,2.638905,nan,nan,nan,7.88919608677
2018-02-22 07:30:20,44.5956,-43.4581,904.0,5.479,34.976,-0.00366104023309,0.0001041044,0.030583,2.638905,nan,nan,nan,7.90679555174
2018-02-22 07:30:20,44.5956,-43.4581,908.0,5.468,34.981,-0.00366104023501,0.0001032108,0.032382,2.623607,nan,nan,nan,7.92401516668
2018-02-22 07:30:20,44.5956,-43.4581,912.0,5.457,34.986,-0.00366104023672,0.0001032108,0.030583,2.623607,nan,nan,nan,7.93380359288
2018-02-22 07:30:20,44.5956,-43.4581,916.0,5.456,34.989,-0.00366104023701,0.0001045512,0.030583,2.631256,nan,nan,nan,7.93966386973
2018-02-22 07:30:20,44.5956,-43.4581,920.0,5.456,34.991,-0.00366104023709,0.0001041044,0.032382,2.608309,nan,nan,nan,7.94761730943
2018-02-22 07:30:20,44.5956,-43.4581,924.0,5.456,34.994,-0.00366104023735,0.0001043278,0.030583,2.631256,nan,nan,nan,7.95933670315
2018-02-22 07:30:20,44.5956,-43.4581,928.0,5.439,34.996,-0.00366104024053,0.0001041044,0.032382,2.623607,nan,nan,nan,7.97852064854
2018-02-22 07:30:20,44.5956,-43.4581,932.0,5.42,34.999,-0.00366104024332,0.0001034342,0.032382,2.615958,nan,nan,nan,7.99474831323
2018-02-22 07:30:20,44.5956,-43.4581,936.0,5.409,35.001,-0.00366104024519,0.0001032108,0.032382,2.608309,nan,nan,nan,8.00229629953
2018-02-22 07:30:20,44.5956,-43.4581,940.0,5.402,35.003,-0.00366104024649,0.0001025406,0.030583,2.623607,nan,nan,nan,8.00640968549
2018-02-22 07:30:20,44.5956,-43.4581,944.0,5.398,35.003,-0.00366104024727,0.0001023172,0.028784,2.615958,nan,nan,nan,8.01291604906
2018-02-22 07:30:20,44.5956,-43.4581,948.0,5.389,35.003,-0.00366104024886,0.0001032108,0.030583,2.608309,nan,nan,nan,8.0268951591
2018-02-22 07:30:20,44.5956,-43.4581,952.0,5.373,35.004,-0.00366104025184,0.0001020938,0.030583,2.615958,nan,nan,nan,8.04170531903
2018-02-22 07:30:20,44.5956,-43.4581,956.0,5.351,35.006,-0.00366104025541,0.0001025406,0.028784,2.615958,nan,nan,nan,8.05183471415
2018-02-22 07:30:20,44.5956,-43.4581,960.0,5.346,35.006,-0.00366104025624,0.0001043278,0.028784,2.615958,nan,nan,nan,8.05696865759
2018-02-22 07:30:20,44.5956,-43.4581,964.0,5.337,35.005,-0.00366104025774,0.0001012002,0.032382,2.608309,nan,nan,nan,8.06767054935
2018-02-22 07:30:20,44.5956,-43.4581,968.1,5.324,35.005,-0.00366104026004,0.0001018704,0.034181,2.615958,nan,nan,nan,8.07597584053
2018-02-22 07:30:20,44.5956,-43.4581,972.0,5.308,35.006,-0.00366104026261,0.0001023172,0.034181,2.608309,nan,nan,nan,8.08955674009
2018-02-22 07:30:20,44.5956,-43.4581,976.0,5.292,35.006,-0.00366104026545,0.0001020938,0.032382,2.615958,nan,nan,nan,8.09833203698
2018-02-22 07:30:20,44.5956,-43.4581,980.0,5.282,35.006,-0.00366104026719,0.0001023172,0.030583,2.623607,nan,nan,nan,8.10755327403
2018-02-22 07:30:20,44.5956,-43.4581,984.0,5.269,35.006,-0.00366104026915,0.0001041044,0.032382,2.623607,nan,nan,nan,8.11184674163
2018-02-22 07:30:20,44.5956,-43.4581,988.1,5.264,35.005,-0.0036610402701,0.0001041044,0.032382,2.615958,nan,nan,nan,8.11654877197
2018-02-22 07:30:20,44.5956,-43.4581,991.4,5.251,35.005,-0.00366104027221,0.0001684436,0.030583,2.631256,nan,nan,nan,8.12289894502
