datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:07,44.0701,-39.9778,888.0,5.199,34.999,-0.00366104028242,0.0001043278,0.034181,2.60066,nan,nan,nan,8.13271763554
2018-04-22 07:12:07,44.0701,-39.9778,892.0,5.182,34.997,-0.00366104028532,0.000103881,0.028784,2.60066,nan,nan,nan,8.15152973518
2018-04-22 07:12:07,44.0701,-39.9778,896.0,5.144,34.993,-0.00366104029219,0.0001067852,0.030583,2.60066,nan,nan,nan,8.18167416719
2018-04-22 07:12:07,44.0701,-39.9778,900.0,5.1,34.988,-0.0036610402994,0.000104998,0.030583,2.593011,nan,nan,nan,8.19812089023
2018-04-22 07:12:07,44.0701,-39.9778,904.0,5.074,34.987,-0.00366104030334,0.0001036576,0.030583,2.60066,nan,nan,nan,8.21106257424
2018-04-22 07:12:07,44.0701,-39.9778,908.0,5.067,34.988,-0.00366104030462,0.0001056682,0.028784,2.585362,nan,nan,nan,8.21394278054
2018-04-22 07:12:07,44.0701,-39.9778,912.0,5.071,34.99,-0.00366104030401,0.0001056682,0.030583,2.593011,nan,nan,nan,8.22834098751
2018-04-22 07:12:07,44.0701,-39.9778,916.0,5.033,34.984,-0.00366104031071,0.0001034342,0.028784,2.60066,nan,nan,nan,8.24825237531
2018-04-22 07:12:07,44.0701,-39.9778,920.0,4.991,34.98,-0.00366104031764,0.0001085724,0.030583,2.577713,nan,nan,nan,8.26184010863
2018-04-22 07:12:07,44.0701,-39.9778,924.0,4.985,34.979,-0.00366104031865,0.0001054448,0.032382,2.585362,nan,nan,nan,8.27340877548
2018-04-22 07:12:07,44.0701,-39.9778,928.0,4.963,34.977,-0.00366104032219,0.0001076788,0.030583,2.585362,nan,nan,nan,8.28214808859
2018-04-22 07:12:07,44.0701,-39.9778,932.0,4.956,34.976,-0.00366104032329,0.0001045512,0.030583,2.577713,nan,nan,nan,8.28849398605
2018-04-22 07:12:07,44.0701,-39.9778,936.0,4.95,34.975,-0.00366104032439,0.0001056682,0.028784,2.577713,nan,nan,nan,8.30518606617
2018-04-22 07:12:07,44.0701,-39.9778,940.0,4.914,34.971,-0.00366104033045,0.000104998,0.030583,2.585362,nan,nan,nan,8.32713499301
2018-04-22 07:12:07,44.0701,-39.9778,944.0,4.895,34.97,-0.00366104033298,0.0001063384,0.032382,2.577713,nan,nan,nan,8.32393422151
2018-04-22 07:12:07,44.0701,-39.9778,948.0,4.92,34.976,-0.00366104032865,0.0001043278,0.028784,2.570064,nan,nan,nan,8.31333281956
2018-04-22 07:12:07,44.0701,-39.9778,951.9,4.936,34.978,-0.00366104032608,0.0001087958,0.030583,2.585362,nan,nan,nan,8.30942611909
2018-04-22 07:12:07,44.0701,-39.9778,956.0,4.935,34.979,-0.00366104032626,0.0001043278,0.028784,2.577713,nan,nan,nan,8.30727019516
2018-04-22 07:12:07,44.0701,-39.9778,960.0,4.936,34.98,-0.00366104032591,0.0001047746,0.030583,2.577713,nan,nan,nan,8.29938415784
2018-04-22 07:12:07,44.0701,-39.9778,964.0,4.958,34.985,-0.00366104032215,0.000104998,0.028784,2.593011,nan,nan,nan,8.28454995519
2018-04-22 07:12:07,44.0701,-39.9778,968.1,4.992,34.992,-0.00366104031662,0.0001052214,0.030583,2.585362,nan,nan,nan,8.26506412755
2018-04-22 07:12:07,44.0701,-39.9778,972.0,5.024,34.999,-0.0036610403116,0.0001054448,0.028784,2.585362,nan,nan,nan,8.26241608181
2018-04-22 07:12:07,44.0701,-39.9778,976.0,5.032,35.001,-0.00366104031039,0.000108349,0.030583,2.593011,nan,nan,nan,8.26467999974
2018-04-22 07:12:07,44.0701,-39.9778,980.0,5.029,35.001,-0.00366104031109,0.0001032108,0.030583,2.585362,nan,nan,nan,8.27689108471
2018-04-22 07:12:07,44.0701,-39.9778,984.0,5.018,35.001,-0.00366104031286,0.000103881,0.032382,2.60066,nan,nan,nan,8.28873738988
2018-04-22 07:12:07,44.0701,-39.9778,988.0,5.005,35.002,-0.00366104031573,0.0001074554,0.030583,2.593011,nan,nan,nan,8.30205591411
2018-04-22 07:12:07,44.0701,-39.9778,992.1,4.981,35.0,-0.00366104031865,0.0001047746,0.030583,2.593011,nan,nan,nan,8.29581996218
2018-04-22 07:12:07,44.0701,-39.9778,996.4,5.005,35.007,-0.00366104031507,0.0001034342,0.030583,2.608309,nan,nan,nan,8.29733275438
2018-04-22 07:12:07,44.0701,-39.9778,998.3,5.002,35.007,-0.00366104031543,0.0001045512,0.028784,2.608309,nan,nan,nan,8.29650017198
