datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:32:51,46.7573,-41.5603,888.0,4.034,34.933,-0.00366104048343,0.0001065618,0.026985,2.531819,nan,nan,nan,8.79871661442
2018-06-05 07:32:51,46.7573,-41.5603,892.0,4.037,34.934,-0.00366104048305,0.0001063384,0.028784,2.531819,nan,nan,nan,8.79468634763
2018-06-05 07:32:51,46.7573,-41.5603,896.0,4.033,34.933,-0.00366104048384,0.0001070086,0.028784,2.516521,nan,nan,nan,8.79783650713
2018-06-05 07:32:51,46.7573,-41.5603,900.0,4.019,34.933,-0.0036610404861,0.0001058916,0.028784,2.531819,nan,nan,nan,8.79848842859
2018-06-05 07:32:51,46.7573,-41.5603,904.0,4.017,34.932,-0.00366104048667,0.0001052214,0.028784,2.531819,nan,nan,nan,8.80816521864
2018-06-05 07:32:51,46.7573,-41.5603,908.0,3.995,34.93,-0.00366104049035,0.0001067852,0.028784,2.531819,nan,nan,nan,8.82003349422
2018-06-05 07:32:51,46.7573,-41.5603,912.0,3.988,34.929,-0.00366104049151,0.0001047746,0.026985,2.531819,nan,nan,nan,8.81752762605
2018-06-05 07:32:51,46.7573,-41.5603,916.0,3.989,34.929,-0.00366104049147,0.0001058916,0.028784,2.52417,nan,nan,nan,8.81887851257
2018-06-05 07:32:51,46.7573,-41.5603,920.0,3.987,34.929,-0.00366104049196,0.0001043278,0.030583,2.531819,nan,nan,nan,8.82646539401
2018-06-05 07:32:51,46.7573,-41.5603,924.0,3.976,34.927,-0.00366104049416,0.0001065618,0.028784,2.52417,nan,nan,nan,8.84520357231
2018-06-05 07:32:51,46.7573,-41.5603,928.0,3.957,34.925,-0.0036610404971,0.0001085724,0.026985,2.516521,nan,nan,nan,8.8568673635
2018-06-05 07:32:51,46.7573,-41.5603,932.0,3.942,34.923,-0.00366104049969,0.0001063384,0.026985,2.516521,nan,nan,nan,8.865150144
2018-06-05 07:32:51,46.7573,-41.5603,936.0,3.932,34.922,-0.00366104050124,0.0001065618,0.028784,2.52417,nan,nan,nan,8.86502956243
2018-06-05 07:32:51,46.7573,-41.5603,940.0,3.929,34.922,-0.0036610405017,0.0001052214,0.025186,2.516521,nan,nan,nan,8.8658846368
2018-06-05 07:32:51,46.7573,-41.5603,944.0,3.925,34.922,-0.00366104050246,0.0001058916,0.030583,2.516521,nan,nan,nan,8.86453629417
2018-06-05 07:32:51,46.7573,-41.5603,948.0,3.925,34.922,-0.0036610405025,0.000104998,0.028784,2.501223,nan,nan,nan,8.86073372559
2018-06-05 07:32:51,46.7573,-41.5603,952.0,3.926,34.922,-0.00366104050226,0.0001074554,0.028784,2.501223,nan,nan,nan,8.85845529047
2018-06-05 07:32:51,46.7573,-41.5603,956.0,3.926,34.922,-0.00366104050241,0.0001054448,0.026985,2.52417,nan,nan,nan,8.85517029232
2018-06-05 07:32:51,46.7573,-41.5603,960.0,3.925,34.922,-0.0036610405025,0.0001148276,0.026985,2.52417,nan,nan,nan,8.85033298946
2018-06-05 07:32:51,46.7573,-41.5603,964.0,3.924,34.922,-0.0036610405028,0.000104998,0.028784,2.539468,nan,nan,nan,8.85383480044
2018-06-05 07:32:51,46.7573,-41.5603,968.0,3.918,34.922,-0.00366104050373,0.0001036576,0.028784,2.531819,nan,nan,nan,8.85361588981
2018-06-05 07:32:51,46.7573,-41.5603,972.0,3.917,34.922,-0.00366104050387,0.0001054448,0.026985,2.52417,nan,nan,nan,8.85757915167
2018-06-05 07:32:51,46.7573,-41.5603,975.9,3.909,34.921,-0.00366104050521,0.000103881,0.026985,2.52417,nan,nan,nan,8.86478840505
2018-06-05 07:32:51,46.7573,-41.5603,980.0,3.899,34.92,-0.00366104050678,0.0001054448,0.030583,2.539468,nan,nan,nan,8.85361588981
2018-06-05 07:32:51,46.7573,-41.5603,984.0,3.908,34.922,-0.00366104050534,0.0001036576,0.026985,2.547117,nan,nan,nan,8.82357581258
2018-06-05 07:32:51,46.7573,-41.5603,988.0,3.929,34.926,-0.003661040502,0.0001041044,0.028784,2.562415,nan,nan,nan,8.79470806837
2018-06-05 07:32:51,46.7573,-41.5603,990.6,3.934,34.927,nan,nan,nan,nan,nan,nan,nan,nan
