datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:08:39,42.9277,-39.1973,884.0,5.651,35.066,-0.00366104020529,9.96364e-05,0.028784,2.615958,nan,nan,nan,8.03387058627
2018-04-13 07:08:39,42.9277,-39.1973,888.0,5.623,35.064,-0.00366104020999,9.98598e-05,0.032382,2.608309,nan,nan,nan,8.04064712539
2018-04-13 07:08:39,42.9277,-39.1973,892.0,5.607,35.063,-0.00366104021313,0.0001012002,0.028784,2.608309,nan,nan,nan,8.06023942901
2018-04-13 07:08:39,42.9277,-39.1973,896.0,5.563,35.061,-0.0036610402207,0.0001041044,0.028784,2.615958,nan,nan,nan,8.08339383691
2018-04-13 07:08:39,42.9277,-39.1973,900.0,5.532,35.057,-0.00366104022632,9.91896e-05,0.028784,2.593011,nan,nan,nan,8.11206445155
2018-04-13 07:08:39,42.9277,-39.1973,904.0,5.439,35.044,-0.00366104024328,0.0001012002,0.030583,2.608309,nan,nan,nan,8.1552921152
2018-04-13 07:08:39,42.9277,-39.1973,908.1,5.287,35.025,-0.00366104026737,0.0001009768,0.030583,2.608309,nan,nan,nan,8.16958324239
2018-04-13 07:08:39,42.9277,-39.1973,912.0,5.271,35.023,-0.00366104026933,0.0001014236,0.028784,2.593011,nan,nan,nan,8.17944615051
2018-04-13 07:08:39,42.9277,-39.1973,916.0,5.249,35.021,-0.00366104027305,0.000101647,0.028784,2.60066,nan,nan,nan,8.19499672134
2018-04-13 07:08:39,42.9277,-39.1973,920.0,5.213,35.019,-0.00366104027876,0.0001020938,0.030583,2.60066,nan,nan,nan,8.20682965767
2018-04-13 07:08:39,42.9277,-39.1973,924.0,5.204,35.018,-0.00366104028033,0.0001023172,0.030583,2.593011,nan,nan,nan,8.20952760372
2018-04-13 07:08:39,42.9277,-39.1973,928.0,5.199,35.018,-0.00366104028123,0.0001029874,0.030583,2.593011,nan,nan,nan,8.21275844482
2018-04-13 07:08:39,42.9277,-39.1973,932.0,5.191,35.018,-0.00366104028266,0.0001014236,0.030583,2.585362,nan,nan,nan,8.21675384794
2018-04-13 07:08:39,42.9277,-39.1973,936.0,5.187,35.018,-0.00366104028343,0.0001014236,0.030583,2.593011,nan,nan,nan,8.2192345216
2018-04-13 07:08:39,42.9277,-39.1973,940.0,5.18,35.017,-0.00366104028475,0.000102764,0.028784,2.60066,nan,nan,nan,8.22425874286
2018-04-13 07:08:39,42.9277,-39.1973,944.0,5.169,35.017,-0.00366104028659,0.0001036576,0.030583,2.60066,nan,nan,nan,8.23233497433
2018-04-13 07:08:39,42.9277,-39.1973,948.0,5.161,35.017,-0.00366104028806,0.0001009768,0.032382,2.60066,nan,nan,nan,8.24079302107
2018-04-13 07:08:39,42.9277,-39.1973,952.0,5.156,35.017,-0.00366104028892,0.00010053,0.030583,2.60066,nan,nan,nan,8.24714306482
2018-04-13 07:08:39,42.9277,-39.1973,956.0,5.157,35.02,-0.00366104028891,0.00010053,0.030583,2.585362,nan,nan,nan,8.26127428489
2018-04-13 07:08:39,42.9277,-39.1973,960.0,5.161,35.023,-0.00366104028864,0.0001014236,0.030583,2.585362,nan,nan,nan,8.2733075706
2018-04-13 07:08:39,42.9277,-39.1973,964.0,5.161,35.026,-0.00366104028838,0.0001009768,0.028784,2.593011,nan,nan,nan,8.28747989137
2018-04-13 07:08:39,42.9277,-39.1973,968.0,5.15,35.027,-0.00366104029155,0.0001023172,0.028784,2.577713,nan,nan,nan,8.31524624159
2018-04-13 07:08:39,42.9277,-39.1973,972.0,5.088,35.021,-0.00366104030124,0.0001007534,0.030583,2.585362,nan,nan,nan,8.32724714749
2018-04-13 07:08:39,42.9277,-39.1973,976.0,5.075,35.02,-0.00366104030333,0.0001018704,0.028784,2.585362,nan,nan,nan,8.33260198797
2018-04-13 07:08:39,42.9277,-39.1973,980.0,5.07,35.021,-0.00366104030432,0.000101647,0.028784,2.593011,nan,nan,nan,8.34448851037
2018-04-13 07:08:39,42.9277,-39.1973,984.0,5.046,35.02,-0.00366104030892,0.0001018704,0.028784,2.60066,nan,nan,nan,8.35698823272
2018-04-13 07:08:39,42.9277,-39.1973,988.1,4.997,35.014,-0.0036610403167,0.0001020938,0.028784,2.593011,nan,nan,nan,8.37077093989
2018-04-13 07:08:39,42.9277,-39.1973,992.2,4.959,35.009,-0.00366104032268,0.0001003066,0.028784,2.593011,nan,nan,nan,8.38542245384
2018-04-13 07:08:39,42.9277,-39.1973,994.9,4.918,35.006,-0.00366104032894,0.0001034342,0.030583,2.608309,nan,nan,nan,8.38783810391
