datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:28:30,47.5285,-42.8059,876.0,4.138,34.93,-0.00366104046494,0.0001045512,0.026985,2.531819,nan,nan,nan,8.74532528352
2018-10-05 07:28:30,47.5285,-42.8059,880.0,4.169,34.936,-0.00366104046,0.0001092426,0.030583,2.531819,nan,nan,nan,8.73701129848
2018-10-05 07:28:30,47.5285,-42.8059,884.0,4.175,34.938,-0.00366104045946,0.0001054448,0.028784,2.531819,nan,nan,nan,8.73904850551
2018-10-05 07:28:30,47.5285,-42.8059,888.0,4.173,34.937,-0.00366104046,0.0001043278,0.028784,2.531819,nan,nan,nan,8.74823897299
2018-10-05 07:28:30,47.5285,-42.8059,892.0,4.158,34.934,-0.00366104046272,0.0001047746,0.030583,2.531819,nan,nan,nan,8.77122112325
2018-10-05 07:28:30,47.5285,-42.8059,896.0,4.105,34.928,-0.00366104047118,0.0001043278,0.028784,2.516521,nan,nan,nan,8.79990111843
2018-10-05 07:28:30,47.5285,-42.8059,900.0,4.083,34.925,-0.00366104047488,0.0001054448,0.030583,2.516521,nan,nan,nan,8.80142277268
2018-10-05 07:28:30,47.5285,-42.8059,904.0,4.083,34.926,-0.00366104047472,0.0001041044,0.030583,2.516521,nan,nan,nan,8.79060396144
2018-10-05 07:28:30,47.5285,-42.8059,908.0,4.095,34.928,-0.00366104047287,0.0001029874,0.028784,2.539468,nan,nan,nan,8.76123482569
2018-10-05 07:28:30,47.5285,-42.8059,912.0,4.124,34.934,-0.00366104046827,0.0001041044,0.030583,2.531819,nan,nan,nan,8.73856340607
2018-10-05 07:28:30,47.5285,-42.8059,916.0,4.129,34.935,-0.00366104046785,0.0001137106,0.028784,2.531819,nan,nan,nan,8.74036382167
2018-10-05 07:28:30,47.5285,-42.8059,920.0,4.115,34.934,-0.0036610404702,0.0001018704,0.026985,2.539468,nan,nan,nan,8.7400080167
2018-10-05 07:28:30,47.5285,-42.8059,924.0,4.119,34.934,-0.00366104046998,0.000102764,0.026985,2.547117,nan,nan,nan,8.75139134654
2018-10-05 07:28:30,47.5285,-42.8059,928.0,4.089,34.93,-0.00366104047485,0.0001032108,0.026985,2.531819,nan,nan,nan,8.78205548897
2018-10-05 07:28:30,47.5285,-42.8059,932.0,4.055,34.925,-0.00366104048085,0.0001025406,0.026985,2.531819,nan,nan,nan,8.79592452922
2018-10-05 07:28:30,47.5285,-42.8059,936.0,4.042,34.923,-0.00366104048327,0.0001020938,0.025186,2.516521,nan,nan,nan,8.82906150724
2018-10-05 07:28:30,47.5285,-42.8059,940.0,3.964,34.913,-0.0036610404961,0.0001052214,0.030583,2.516521,nan,nan,nan,8.85017982219
2018-10-05 07:28:30,47.5285,-42.8059,944.0,3.952,34.911,-0.00366104049832,0.0001041044,0.028784,2.52417,nan,nan,nan,8.86572019193
2018-10-05 07:28:30,47.5285,-42.8059,948.0,3.92,34.906,-0.0036610405036,0.000103881,0.028784,2.516521,nan,nan,nan,8.87993041752
2018-10-05 07:28:30,47.5285,-42.8059,952.0,3.902,34.904,-0.00366104050634,0.0001056682,0.028784,2.516521,nan,nan,nan,8.87514315205
2018-10-05 07:28:30,47.5285,-42.8059,956.0,3.907,34.905,-0.00366104050536,0.0001108064,0.032382,2.501223,nan,nan,nan,8.86222384213
2018-10-05 07:28:30,47.5285,-42.8059,960.0,3.937,34.911,-0.00366104050038,0.0001043278,0.025186,2.516521,nan,nan,nan,8.84325770952
2018-10-05 07:28:30,47.5285,-42.8059,964.0,3.969,34.917,-0.00366104049542,0.0001034342,0.025186,2.516521,nan,nan,nan,8.83900697489
2018-10-05 07:28:30,47.5285,-42.8059,968.0,3.96,34.916,-0.00366104049742,0.0001074554,0.030583,2.516521,nan,nan,nan,8.85772151733
2018-10-05 07:28:30,47.5285,-42.8059,972.0,3.915,34.91,-0.00366104050491,0.000104998,0.028784,2.516521,nan,nan,nan,8.87237757744
2018-10-05 07:28:30,47.5285,-42.8059,976.0,3.894,34.908,-0.00366104050791,0.0001041044,0.028784,2.52417,nan,nan,nan,8.8701395173
2018-10-05 07:28:30,47.5285,-42.8059,980.0,3.901,34.909,-0.00366104050672,0.0001103596,0.026985,2.52417,nan,nan,nan,8.86136918064
2018-10-05 07:28:30,47.5285,-42.8059,984.0,3.916,34.911,-0.00366104050441,0.0001058916,0.032382,2.531819,nan,nan,nan,8.85662646573
2018-10-05 07:28:30,47.5285,-42.8059,988.1,3.914,34.912,-0.0036610405049,0.0001108064,0.028784,2.52417,nan,nan,nan,8.86133631097
2018-10-05 07:28:30,47.5285,-42.8059,990.7,3.914,34.912,nan,nan,nan,nan,nan,nan,nan,nan
