datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:24:46,47.0608,-39.9335,876.0,5.039,34.873,-0.0036610403024,0.0001166148,0.03598,2.638905,nan,nan,nan,8.04726342245
2018-09-09 07:24:46,47.0608,-39.9335,880.0,5.103,34.89,-0.00366104029062,0.0001087958,0.034181,2.623607,nan,nan,nan,8.03333226583
2018-09-09 07:24:46,47.0608,-39.9335,884.0,5.235,34.918,-0.00366104026803,0.0001036576,0.034181,2.615958,nan,nan,nan,7.98596383385
2018-09-09 07:24:46,47.0608,-39.9335,888.0,5.416,34.956,-0.00366104023947,0.0001096894,0.034181,2.623607,nan,nan,nan,7.91396125719
2018-09-09 07:24:46,47.0608,-39.9335,892.0,5.584,34.994,-0.0036610402101,0.0001052214,0.034181,2.615958,nan,nan,nan,7.85762219047
2018-09-09 07:24:46,47.0608,-39.9335,896.0,5.794,35.042,-0.00366104017515,0.0001025406,0.030583,2.615958,nan,nan,nan,7.81700630632
2018-09-09 07:24:46,47.0608,-39.9335,900.0,5.921,35.072,-0.00366104015644,0.0001012002,0.030583,2.615958,nan,nan,nan,7.81289792631
2018-09-09 07:24:46,47.0608,-39.9335,904.0,5.973,35.084,-0.00366104014811,0.0001020938,0.032382,2.615958,nan,nan,nan,7.8035231925
2018-09-09 07:24:46,47.0608,-39.9335,908.0,6.006,35.091,-0.00366104014352,0.0001029874,0.030583,2.608309,nan,nan,nan,7.80520004964
2018-09-09 07:24:46,47.0608,-39.9335,912.0,6.008,35.092,-0.00366104014366,0.0001014236,0.030583,2.615958,nan,nan,nan,7.81047009168
2018-09-09 07:24:46,47.0608,-39.9335,916.0,5.996,35.092,-0.00366104014643,0.0001018704,0.028784,2.623607,nan,nan,nan,7.8172815499
2018-09-09 07:24:46,47.0608,-39.9335,920.0,5.983,35.09,-0.00366104014861,9.85194e-05,0.032382,2.608309,nan,nan,nan,7.82123106773
2018-09-09 07:24:46,47.0608,-39.9335,924.0,5.965,35.085,-0.00366104015347,9.91896e-05,0.030583,2.623607,nan,nan,nan,7.84510862684
2018-09-09 07:24:46,47.0608,-39.9335,928.0,5.798,35.061,-0.00366104018016,0.00010053,0.034181,2.623607,nan,nan,nan,7.86430780184
2018-09-09 07:24:46,47.0608,-39.9335,932.0,5.727,35.051,-0.00366104019118,0.00010053,0.030583,2.623607,nan,nan,nan,7.88152873681
2018-09-09 07:24:46,47.0608,-39.9335,936.0,5.672,35.044,-0.00366104020039,0.0001052214,0.030583,2.623607,nan,nan,nan,7.88610897047
2018-09-09 07:24:46,47.0608,-39.9335,940.0,5.622,35.039,-0.00366104020762,0.0001041044,0.032382,2.623607,nan,nan,nan,7.87376450956
2018-09-09 07:24:46,47.0608,-39.9335,944.0,5.753,35.064,-0.00366104018603,9.9413e-05,0.032382,2.608309,nan,nan,nan,7.86873336675
2018-09-09 07:24:46,47.0608,-39.9335,948.0,5.794,35.071,-0.00366104018193,0.00010053,0.030583,2.615958,nan,nan,nan,7.88302321228
2018-09-09 07:24:46,47.0608,-39.9335,952.0,5.75,35.064,-0.00366104018992,9.89662e-05,0.030583,2.631256,nan,nan,nan,7.90936282371
2018-09-09 07:24:46,47.0608,-39.9335,956.0,5.631,35.048,-0.00366104021005,0.00010053,0.032382,2.615958,nan,nan,nan,7.93795452096
2018-09-09 07:24:46,47.0608,-39.9335,960.0,5.571,35.04,-0.00366104021888,0.0001000832,0.030583,2.623607,nan,nan,nan,7.94890345893
2018-09-09 07:24:46,47.0608,-39.9335,964.0,5.548,35.038,-0.00366104022339,0.0001007534,0.032382,2.623607,nan,nan,nan,7.96589683032
2018-09-09 07:24:46,47.0608,-39.9335,968.0,5.512,35.035,-0.00366104022965,0.000102764,0.032382,2.615958,nan,nan,nan,7.98197890889
2018-09-09 07:24:46,47.0608,-39.9335,972.0,5.497,35.035,-0.0036610402321,0.0001014236,0.030583,2.623607,nan,nan,nan,8.00083477082
2018-09-09 07:24:46,47.0608,-39.9335,976.0,5.492,35.036,-0.00366104023381,0.00010053,0.032382,2.631256,nan,nan,nan,8.05173658689
2018-09-09 07:24:46,47.0608,-39.9335,980.0,5.323,35.012,-0.00366104026157,0.0001047746,0.032382,2.615958,nan,nan,nan,8.08462599151
2018-09-09 07:24:46,47.0608,-39.9335,984.0,5.283,35.008,-0.00366104026784,0.000102764,0.028784,2.608309,nan,nan,nan,8.1044979762
2018-09-09 07:24:46,47.0608,-39.9335,988.1,5.261,35.007,-0.00366104027182,0.0001023172,0.030583,2.638905,nan,nan,nan,8.1301178425
2018-09-09 07:24:46,47.0608,-39.9335,992.1,5.208,35.003,-0.00366104028036,0.000101647,0.032382,2.638905,nan,nan,nan,8.15576006239
2018-09-09 07:24:46,47.0608,-39.9335,994.4,5.186,35.002,nan,nan,nan,nan,nan,nan,nan,nan
