datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:40:23,46.5747,-41.3865,888.0,4.127,34.94,-0.00366104046727,0.000119519,0.026985,2.547117,nan,nan,nan,8.75734343627
2018-06-03 07:40:23,46.5747,-41.3865,892.0,4.123,34.94,-0.003661040468,0.0001168382,0.030583,2.531819,nan,nan,nan,8.75601433969
2018-06-03 07:40:23,46.5747,-41.3865,896.0,4.121,34.94,-0.00366104046844,0.0001197424,0.028784,2.539468,nan,nan,nan,8.75018206061
2018-06-03 07:40:23,46.5747,-41.3865,900.0,4.124,34.941,-0.00366104046808,0.0001177318,0.030583,2.554766,nan,nan,nan,8.74338345156
2018-06-03 07:40:23,46.5747,-41.3865,904.0,4.117,34.941,-0.00366104046949,0.0001213062,0.028784,2.539468,nan,nan,nan,8.74737553978
2018-06-03 07:40:23,46.5747,-41.3865,908.0,4.108,34.94,-0.00366104047114,0.0001380612,0.028784,2.539468,nan,nan,nan,8.76022935716
2018-06-03 07:40:23,46.5747,-41.3865,912.0,4.084,34.937,-0.00366104047517,0.0001197424,0.026985,2.52417,nan,nan,nan,8.77242296886
2018-06-03 07:40:23,46.5747,-41.3865,916.0,4.073,34.936,-0.00366104047679,0.0001230934,0.028784,2.539468,nan,nan,nan,8.7700086447
2018-06-03 07:40:23,46.5747,-41.3865,920.0,4.074,34.936,-0.00366104047683,0.0001253274,0.030583,2.531819,nan,nan,nan,8.76855825734
2018-06-03 07:40:23,46.5747,-41.3865,924.0,4.071,34.936,-0.00366104047744,0.0001058916,0.026985,2.531819,nan,nan,nan,8.77591048996
2018-06-03 07:40:23,46.5747,-41.3865,928.0,4.063,34.935,-0.00366104047888,0.0001041044,0.026985,2.52417,nan,nan,nan,8.77891191771
2018-06-03 07:40:23,46.5747,-41.3865,932.0,4.057,34.934,-0.00366104047985,0.000107232,0.028784,2.531819,nan,nan,nan,8.78349763473
2018-06-03 07:40:23,46.5747,-41.3865,936.0,4.051,34.933,-0.00366104048099,0.000108349,0.030583,2.531819,nan,nan,nan,8.79205860086
2018-06-03 07:40:23,46.5747,-41.3865,940.0,4.038,34.932,-0.00366104048323,0.000103881,0.026985,2.52417,nan,nan,nan,8.80167278809
2018-06-03 07:40:23,46.5747,-41.3865,944.0,4.027,34.931,-0.00366104048522,0.0001043278,0.030583,2.539468,nan,nan,nan,8.80715346761
2018-06-03 07:40:23,46.5747,-41.3865,948.0,4.011,34.929,-0.0036610404877,0.0001023172,0.028784,2.52417,nan,nan,nan,8.81586113932
2018-06-03 07:40:23,46.5747,-41.3865,952.0,4.007,34.928,-0.00366104048846,0.0001054448,0.026985,2.52417,nan,nan,nan,8.81718994217
2018-06-03 07:40:23,46.5747,-41.3865,956.0,3.996,34.927,-0.00366104049034,0.0001043278,0.030583,2.516521,nan,nan,nan,8.82457886281
2018-06-03 07:40:23,46.5747,-41.3865,960.0,3.984,34.926,-0.00366104049235,0.0001047746,0.026985,2.531819,nan,nan,nan,8.82797059475
2018-06-03 07:40:23,46.5747,-41.3865,964.0,3.982,34.926,-0.00366104049273,0.0001045512,0.025186,2.516521,nan,nan,nan,8.82517857601
2018-06-03 07:40:23,46.5747,-41.3865,968.0,3.983,34.926,-0.00366104049271,0.000106115,0.028784,2.531819,nan,nan,nan,8.8248078386
2018-06-03 07:40:23,46.5747,-41.3865,972.0,3.978,34.926,-0.00366104049367,0.0001074554,0.030583,2.531819,nan,nan,nan,8.82711979228
2018-06-03 07:40:23,46.5747,-41.3865,976.0,3.974,34.925,-0.00366104049439,0.0001036576,0.026985,2.539468,nan,nan,nan,8.82783969583
2018-06-03 07:40:23,46.5747,-41.3865,980.0,3.965,34.925,-0.00366104049592,0.0001041044,0.026985,2.539468,nan,nan,nan,8.83079638232
2018-06-03 07:40:23,46.5747,-41.3865,984.0,3.954,34.924,-0.00366104049775,0.0001023172,0.026985,2.539468,nan,nan,nan,8.83257531539
2018-06-03 07:40:23,46.5747,-41.3865,988.0,3.952,34.923,-0.00366104049816,0.0001034342,0.030583,2.554766,nan,nan,nan,8.83571948425
2018-06-03 07:40:23,46.5747,-41.3865,991.7,3.949,34.923,-0.00366104049864,0.000104998,0.032382,2.577713,nan,nan,nan,8.83475862729
