datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:32:30,43.8949,-43.8134,884.0,5.131,35.0,-0.00366104029372,0.0001036576,0.030583,2.60066,nan,nan,nan,8.25622424874
2018-03-02 07:32:30,43.8949,-43.8134,888.0,5.114,34.998,-0.00366104029656,0.0001034342,0.032382,2.585362,nan,nan,nan,8.26545838518
2018-03-02 07:32:30,43.8949,-43.8134,892.0,5.1,34.999,-0.00366104029901,0.000101647,0.032382,2.60066,nan,nan,nan,8.27302420449
2018-03-02 07:32:30,43.8949,-43.8134,896.0,5.095,35.0,-0.00366104029998,0.0001014236,0.028784,2.60066,nan,nan,nan,8.2807904235
2018-03-02 07:32:30,43.8949,-43.8134,900.0,5.081,35.002,-0.0036610403024,0.0001018704,0.028784,2.593011,nan,nan,nan,8.28607053545
2018-03-02 07:32:30,43.8949,-43.8134,904.0,5.073,35.002,-0.00366104030399,0.0001009768,0.030583,2.593011,nan,nan,nan,8.29324183563
2018-03-02 07:32:30,43.8949,-43.8134,908.0,5.065,35.001,-0.00366104030534,0.0001020938,0.028784,2.60066,nan,nan,nan,8.30320415725
2018-03-02 07:32:30,43.8949,-43.8134,912.0,5.041,35.0,-0.00366104030943,0.0001009768,0.030583,2.593011,nan,nan,nan,8.31546000621
2018-03-02 07:32:30,43.8949,-43.8134,916.0,5.032,35.002,-0.00366104031113,0.0001012002,0.028784,2.585362,nan,nan,nan,8.3324693443
2018-03-02 07:32:30,43.8949,-43.8134,920.0,5.006,35.0,-0.00366104031556,0.0001029874,0.032382,2.585362,nan,nan,nan,8.35044928664
2018-03-02 07:32:30,43.8949,-43.8134,924.0,4.982,34.998,-0.00366104031944,0.000101647,0.030583,2.593011,nan,nan,nan,8.36058254647
2018-03-02 07:32:30,43.8949,-43.8134,928.0,4.969,34.997,-0.00366104032189,0.0001018704,0.030583,2.577713,nan,nan,nan,8.37224810534
2018-03-02 07:32:30,43.8949,-43.8134,932.0,4.949,34.995,-0.00366104032519,0.000101647,0.028784,2.577713,nan,nan,nan,8.37874502695
2018-03-02 07:32:30,43.8949,-43.8134,936.0,4.941,34.994,-0.00366104032648,0.0001018704,0.032382,2.585362,nan,nan,nan,8.38582329368
2018-03-02 07:32:30,43.8949,-43.8134,940.0,4.927,34.993,-0.00366104032907,0.0001020938,0.028784,2.585362,nan,nan,nan,8.39372123909
2018-03-02 07:32:30,43.8949,-43.8134,944.0,4.917,34.993,-0.00366104033084,0.0001009768,0.030583,2.585362,nan,nan,nan,8.39953703048
2018-03-02 07:32:30,43.8949,-43.8134,948.0,4.899,34.993,-0.00366104033388,0.000102764,0.028784,2.593011,nan,nan,nan,8.4072127176
2018-03-02 07:32:30,43.8949,-43.8134,952.0,4.885,34.992,-0.00366104033648,0.0001009768,0.026985,2.577713,nan,nan,nan,8.41257502012
2018-03-02 07:32:30,43.8949,-43.8134,956.0,4.876,34.99,-0.00366104033828,0.0001020938,0.032382,2.577713,nan,nan,nan,8.42430326918
2018-03-02 07:32:30,43.8949,-43.8134,960.0,4.848,34.988,-0.00366104034296,0.0001012002,0.028784,2.593011,nan,nan,nan,8.4368575895
2018-03-02 07:32:30,43.8949,-43.8134,964.0,4.831,34.987,-0.00366104034596,0.0001014236,0.030583,2.585362,nan,nan,nan,8.44349503429
2018-03-02 07:32:30,43.8949,-43.8134,968.0,4.819,34.986,-0.00366104034795,0.0001032108,0.032382,2.577713,nan,nan,nan,8.45478522349
2018-03-02 07:32:30,43.8949,-43.8134,972.0,4.79,34.984,-0.00366104035288,0.000102764,0.028784,2.585362,nan,nan,nan,8.46932524367
2018-03-02 07:32:30,43.8949,-43.8134,976.0,4.774,34.982,-0.00366104035558,0.0001032108,0.032382,2.593011,nan,nan,nan,8.47614818941
2018-03-02 07:32:30,43.8949,-43.8134,980.0,4.763,34.981,-0.00366104035767,0.0001047746,0.028784,2.60066,nan,nan,nan,8.49095992969
2018-03-02 07:32:30,43.8949,-43.8134,984.0,4.738,34.98,-0.00366104036182,0.0001032108,0.032382,2.593011,nan,nan,nan,8.50696129651
2018-03-02 07:32:30,43.8949,-43.8134,988.0,4.713,34.978,-0.00366104036533,0.000103881,0.030583,2.585362,nan,nan,nan,8.51607870181
2018-03-02 07:32:30,43.8949,-43.8134,990.1,4.704,34.978,nan,nan,nan,nan,nan,nan,nan,nan
