datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:44:56,44.1764,-44.2629,888.0,4.594,34.983,-0.00366104038584,0.0001012002,0.028784,2.562415,nan,nan,nan,8.58891847262
2018-03-10 07:44:56,44.1764,-44.2629,892.0,4.604,34.987,-0.00366104038458,0.0001023172,0.030583,2.570064,nan,nan,nan,8.59176118646
2018-03-10 07:44:56,44.1764,-44.2629,896.0,4.595,34.986,-0.00366104038606,0.0001012002,0.028784,2.562415,nan,nan,nan,8.5915497948
2018-03-10 07:44:56,44.1764,-44.2629,900.0,4.595,34.987,-0.00366104038615,0.0001020938,0.026985,2.562415,nan,nan,nan,8.59091565595
2018-03-10 07:44:56,44.1764,-44.2629,904.0,4.594,34.987,-0.00366104038644,0.0001023172,0.026985,2.570064,nan,nan,nan,8.59313537897
2018-03-10 07:44:56,44.1764,-44.2629,908.0,4.586,34.987,-0.00366104038807,0.00010053,0.026985,2.562415,nan,nan,nan,8.59789416418
2018-03-10 07:44:56,44.1764,-44.2629,912.0,4.571,34.985,-0.00366104039067,0.0001152744,0.026985,2.554766,nan,nan,nan,8.60382046948
2018-03-10 07:44:56,44.1764,-44.2629,916.0,4.551,34.984,-0.00366104039397,0.0001012002,0.030583,2.562415,nan,nan,nan,8.60902046134
2018-03-10 07:44:56,44.1764,-44.2629,920.0,4.546,34.984,-0.00366104039495,0.0001036576,0.030583,2.554766,nan,nan,nan,8.60869204466
2018-03-10 07:44:56,44.1764,-44.2629,924.0,4.539,34.985,-0.00366104039625,0.0001041044,0.030583,2.562415,nan,nan,nan,8.61420289007
2018-03-10 07:44:56,44.1764,-44.2629,928.0,4.532,34.984,-0.00366104039765,9.9413e-05,0.030583,2.562415,nan,nan,nan,8.61915553649
2018-03-10 07:44:56,44.1764,-44.2629,932.0,4.513,34.982,-0.00366104040099,0.0001014236,0.028784,2.554766,nan,nan,nan,8.62610752781
2018-03-10 07:44:56,44.1764,-44.2629,936.0,4.487,34.978,-0.00366104040529,0.0001034342,0.030583,2.570064,nan,nan,nan,8.636031993
2018-03-10 07:44:56,44.1764,-44.2629,940.0,4.465,34.975,-0.00366104040918,0.00010053,0.030583,2.570064,nan,nan,nan,8.64405347824
2018-03-10 07:44:56,44.1764,-44.2629,944.0,4.446,34.974,-0.003661040412,0.00010053,0.028784,2.554766,nan,nan,nan,8.64477732596
2018-03-10 07:44:56,44.1764,-44.2629,948.0,4.444,34.974,-0.00366104041266,0.000101647,0.030583,2.554766,nan,nan,nan,8.64524573548
2018-03-10 07:44:56,44.1764,-44.2629,952.0,4.437,34.973,-0.0036610404137,0.0001003066,0.026985,2.554766,nan,nan,nan,8.64621458494
2018-03-10 07:44:56,44.1764,-44.2629,956.0,4.434,34.974,-0.00366104041435,0.00010053,0.028784,2.562415,nan,nan,nan,8.64524573548
2018-03-10 07:44:56,44.1764,-44.2629,960.0,4.428,34.973,-0.00366104041551,0.000102764,0.028784,2.554766,nan,nan,nan,8.64560770846
2018-03-10 07:44:56,44.1764,-44.2629,964.0,4.427,34.974,-0.00366104041584,0.00010053,0.026985,2.562415,nan,nan,nan,8.64880234958
2018-03-10 07:44:56,44.1764,-44.2629,968.0,4.418,34.973,-0.0036610404176,0.00010053,0.026985,2.562415,nan,nan,nan,8.65128446561
2018-03-10 07:44:56,44.1764,-44.2629,972.0,4.405,34.972,-0.00366104041963,0.0001009768,0.028784,2.570064,nan,nan,nan,8.65579273704
2018-03-10 07:44:56,44.1764,-44.2629,976.0,4.395,34.97,-0.00366104042141,0.00010053,0.025186,2.570064,nan,nan,nan,8.65731742635
2018-03-10 07:44:56,44.1764,-44.2629,980.0,4.389,34.97,-0.00366104042277,0.0001000832,0.030583,2.577713,nan,nan,nan,8.66254425027
2018-03-10 07:44:56,44.1764,-44.2629,984.0,4.381,34.968,-0.00366104042438,9.96364e-05,0.028784,2.593011,nan,nan,nan,8.67394929001
2018-03-10 07:44:56,44.1764,-44.2629,988.1,4.349,34.964,-0.00366104042954,0.000102764,0.028784,2.585362,nan,nan,nan,8.69176441782
2018-03-10 07:44:56,44.1764,-44.2629,991.3,4.322,34.96,-0.00366104043348,0.0001134872,0.028784,2.577713,nan,nan,nan,8.70236662049
