datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:34:59,46.3136,-41.871,904.0,4.345,34.952,-0.00366104042977,0.0001134872,0.028784,2.547117,nan,nan,nan,8.6668137606
2018-06-11 07:34:59,46.3136,-41.871,908.1,4.324,34.951,-0.00366104043343,0.0001090192,0.030583,2.539468,nan,nan,nan,8.67760515007
2018-06-11 07:34:59,46.3136,-41.871,912.0,4.308,34.949,-0.00366104043609,0.0001092426,0.028784,2.554766,nan,nan,nan,8.68568217272
2018-06-11 07:34:59,46.3136,-41.871,916.0,4.302,34.949,-0.00366104043718,0.0001108064,0.030583,2.547117,nan,nan,nan,8.68985782994
2018-06-11 07:34:59,46.3136,-41.871,920.0,4.287,34.947,-0.00366104043979,0.0001096894,0.026985,2.539468,nan,nan,nan,8.70486659661
2018-06-11 07:34:59,46.3136,-41.871,924.0,4.264,34.945,-0.00366104044361,0.0001130404,0.026985,2.531819,nan,nan,nan,8.71550887422
2018-06-11 07:34:59,46.3136,-41.871,928.0,4.251,34.943,-0.00366104044581,0.0001085724,0.030583,2.531819,nan,nan,nan,8.72274479951
2018-06-11 07:34:59,46.3136,-41.871,932.0,4.24,34.942,-0.00366104044769,0.000108349,0.034181,2.531819,nan,nan,nan,8.72722102074
2018-06-11 07:34:59,46.3136,-41.871,936.0,4.229,34.941,-0.00366104044952,0.000107232,0.030583,2.539468,nan,nan,nan,8.728512735
2018-06-11 07:34:59,46.3136,-41.871,940.0,4.23,34.943,-0.00366104044936,0.0001090192,0.028784,2.531819,nan,nan,nan,8.72862038789
2018-06-11 07:34:59,46.3136,-41.871,944.0,4.216,34.942,-0.00366104045145,0.0001087958,0.028784,2.531819,nan,nan,nan,8.7196151842
2018-06-11 07:34:59,46.3136,-41.871,948.0,4.237,34.946,-0.0036610404482,0.0001085724,0.028784,2.531819,nan,nan,nan,8.70357895102
2018-06-11 07:34:59,46.3136,-41.871,952.0,4.238,34.946,-0.00366104044824,0.0001065618,0.030583,2.539468,nan,nan,nan,8.70626179591
2018-06-11 07:34:59,46.3136,-41.871,956.0,4.235,34.947,-0.00366104044895,0.0001045512,0.030583,2.539468,nan,nan,nan,8.71083557883
2018-06-11 07:34:59,46.3136,-41.871,960.0,4.216,34.945,-0.00366104045205,0.0001112532,0.026985,2.547117,nan,nan,nan,8.72130350854
2018-06-11 07:34:59,46.3136,-41.871,964.0,4.202,34.943,-0.00366104045451,0.0001047746,0.026985,2.539468,nan,nan,nan,8.73217380028
2018-06-11 07:34:59,46.3136,-41.871,968.0,4.181,34.94,-0.00366104045829,0.0001079022,0.028784,2.52417,nan,nan,nan,8.74575686991
2018-06-11 07:34:59,46.3136,-41.871,972.0,4.168,34.938,-0.00366104046008,0.0001134872,0.026985,2.531819,nan,nan,nan,8.74432194099
2018-06-11 07:34:59,46.3136,-41.871,976.0,4.163,34.938,-0.00366104046092,0.000106115,0.030583,2.539468,nan,nan,nan,8.73760407948
2018-06-11 07:34:59,46.3136,-41.871,980.0,4.173,34.941,-0.00366104045882,0.000107232,0.025186,2.547117,nan,nan,nan,8.71922810609
2018-06-11 07:34:59,46.3136,-41.871,984.0,4.183,34.943,-0.00366104045757,0.0001041044,0.028784,2.547117,nan,nan,nan,8.71596024327
2018-06-11 07:34:59,46.3136,-41.871,988.0,4.182,34.943,-0.00366104045778,0.0001067852,0.028784,2.547117,nan,nan,nan,8.71322020678
2018-06-11 07:34:59,46.3136,-41.871,992.2,4.181,34.943,-0.00366104045794,0.0001177318,0.028784,2.562415,nan,nan,nan,8.7128334588
2018-06-11 07:34:59,46.3136,-41.871,995.0,4.181,34.943,-0.00366104045792,0.0001192956,0.030583,2.570064,nan,nan,nan,8.71137259098
