datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:31:07,46.0793,-41.3316,888.0,4.525,34.956,-0.00366104039824,0.0001152744,0.032382,2.562415,nan,nan,nan,8.59126442562
2018-06-13 07:31:07,46.0793,-41.3316,892.0,4.522,34.956,-0.00366104039868,0.0001110298,0.026985,2.554766,nan,nan,nan,8.58246564509
2018-06-13 07:31:07,46.0793,-41.3316,896.0,4.524,34.957,-0.00366104039861,0.000109466,0.026985,2.547117,nan,nan,nan,8.58117786376
2018-06-13 07:31:07,46.0793,-41.3316,900.0,4.519,34.957,-0.00366104039946,0.0001132638,0.030583,2.547117,nan,nan,nan,8.58260288088
2018-06-13 07:31:07,46.0793,-41.3316,904.0,4.514,34.957,-0.00366104040038,0.000106115,0.030583,2.539468,nan,nan,nan,8.58000638809
2018-06-13 07:31:07,46.0793,-41.3316,908.0,4.512,34.958,-0.00366104040098,0.0001045512,0.026985,2.547117,nan,nan,nan,8.58786197924
2018-06-13 07:31:07,46.0793,-41.3316,912.0,4.501,34.957,-0.00366104040294,0.0001058916,0.032382,2.554766,nan,nan,nan,8.60307942272
2018-06-13 07:31:07,46.0793,-41.3316,916.0,4.478,34.955,-0.00366104040674,0.0001141574,0.028784,2.539468,nan,nan,nan,8.6126764008
2018-06-13 07:31:07,46.0793,-41.3316,920.0,4.475,34.954,-0.00366104040756,0.0001101362,0.030583,2.547117,nan,nan,nan,8.62401594051
2018-06-13 07:31:07,46.0793,-41.3316,924.0,4.459,34.952,-0.00366104041004,0.000108349,0.025186,2.547117,nan,nan,nan,8.63370376289
2018-06-13 07:31:07,46.0793,-41.3316,928.0,4.446,34.951,-0.00366104041255,0.0001186254,0.030583,2.547117,nan,nan,nan,8.64193556297
2018-06-13 07:31:07,46.0793,-41.3316,932.0,4.428,34.95,-0.00366104041554,0.0001065618,0.032382,2.531819,nan,nan,nan,8.64820591265
2018-06-13 07:31:07,46.0793,-41.3316,936.0,4.417,34.949,-0.00366104041731,0.0001085724,0.030583,2.52417,nan,nan,nan,8.64966513743
2018-06-13 07:31:07,46.0793,-41.3316,940.0,4.411,34.949,-0.00366104041844,0.000110583,0.030583,2.547117,nan,nan,nan,8.65287217471
2018-06-13 07:31:07,46.0793,-41.3316,944.0,4.404,34.949,-0.00366104041964,0.0001099128,0.048573,2.554766,nan,nan,nan,8.65704018693
2018-06-13 07:31:07,46.0793,-41.3316,948.0,4.394,34.949,-0.00366104042137,0.0001067852,0.028784,2.539468,nan,nan,nan,8.66059176321
2018-06-13 07:31:07,46.0793,-41.3316,952.0,4.388,34.949,-0.00366104042235,0.0001179552,0.028784,2.547117,nan,nan,nan,8.66245888497
2018-06-13 07:31:07,46.0793,-41.3316,956.0,4.387,34.948,-0.00366104042285,0.0001092426,0.026985,2.539468,nan,nan,nan,8.66807373266
2018-06-13 07:31:07,46.0793,-41.3316,960.0,4.377,34.948,-0.00366104042458,0.0001076788,0.028784,2.531819,nan,nan,nan,8.67152372706
2018-06-13 07:31:07,46.0793,-41.3316,964.0,4.369,34.947,-0.00366104042587,0.0001208594,0.030583,2.547117,nan,nan,nan,8.67487911986
2018-06-13 07:31:07,46.0793,-41.3316,968.0,4.364,34.947,-0.00366104042686,0.000115051,0.030583,2.554766,nan,nan,nan,8.68705238781
2018-06-13 07:31:07,46.0793,-41.3316,972.0,4.346,34.945,-0.00366104042994,0.000110583,0.030583,2.547117,nan,nan,nan,8.70364332803
2018-06-13 07:31:07,46.0793,-41.3316,976.0,4.327,34.943,-0.00366104043302,0.0001121468,0.028784,2.547117,nan,nan,nan,8.69936346129
2018-06-13 07:31:07,46.0793,-41.3316,980.0,4.33,34.944,-0.00366104043252,0.0001096894,0.030583,2.547117,nan,nan,nan,8.69374649898
2018-06-13 07:31:07,46.0793,-41.3316,984.0,4.333,34.946,-0.00366104043242,0.000107232,0.028784,2.554766,nan,nan,nan,8.6981625349
2018-06-13 07:31:07,46.0793,-41.3316,988.0,4.325,34.945,-0.00366104043327,0.0001076788,0.028784,2.570064,nan,nan,nan,8.71883029662
2018-06-13 07:31:07,46.0793,-41.3316,990.1,4.316,34.944,nan,nan,nan,nan,nan,nan,nan,nan
