datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:27:01,47.0092,-38.9173,876.0,5.639,34.908,-0.00366104020789,0.000106115,0.037779,2.669501,nan,nan,nan,7.68892692054
2018-08-30 07:27:01,47.0092,-38.9173,880.0,5.514,34.895,-0.00366104022855,0.0001052214,0.032382,2.669501,nan,nan,nan,7.70413090331
2018-08-30 07:27:01,47.0092,-38.9173,884.0,5.465,34.891,-0.00366104023532,0.0001141574,0.030583,2.669501,nan,nan,nan,7.70880141839
2018-08-30 07:27:01,47.0092,-38.9173,888.0,5.46,34.893,-0.00366104023618,0.0001090192,0.032382,2.669501,nan,nan,nan,7.71547639051
2018-08-30 07:27:01,47.0092,-38.9173,892.0,5.508,34.909,-0.00366104022868,0.0001081256,0.03598,2.638905,nan,nan,nan,7.73883333465
2018-08-30 07:27:01,47.0092,-38.9173,896.0,5.522,34.915,-0.00366104022671,0.0001065618,0.03598,2.661852,nan,nan,nan,7.75540797895
2018-08-30 07:27:01,47.0092,-38.9173,900.0,5.51,34.917,-0.00366104022878,0.0001081256,0.032382,2.646554,nan,nan,nan,7.76886403854
2018-08-30 07:27:01,47.0092,-38.9173,904.0,5.513,34.921,-0.00366104022838,0.0001092426,0.034181,2.654203,nan,nan,nan,7.78143022396
2018-08-30 07:27:01,47.0092,-38.9173,908.0,5.516,34.927,-0.00366104022886,0.000109466,0.034181,2.646554,nan,nan,nan,7.81181667679
2018-08-30 07:27:01,47.0092,-38.9173,912.0,5.463,34.924,-0.00366104023778,0.0001087958,0.03598,2.646554,nan,nan,nan,7.84998930523
2018-08-30 07:27:01,47.0092,-38.9173,915.9,5.377,34.916,-0.0036610402517,0.0001079022,0.034181,2.638905,nan,nan,nan,7.87264510259
2018-08-30 07:27:01,47.0092,-38.9173,919.9,5.34,34.914,-0.0036610402574,0.0001063384,0.032382,2.638905,nan,nan,nan,7.87195632563
2018-08-30 07:27:01,47.0092,-38.9173,924.0,5.354,34.92,-0.00366104025529,0.0001065618,0.032382,2.638905,nan,nan,nan,7.86594197205
2018-08-30 07:27:01,47.0092,-38.9173,928.0,5.371,34.927,-0.00366104025338,0.0001074554,0.032382,2.631256,nan,nan,nan,7.872310272
2018-08-30 07:27:01,47.0092,-38.9173,932.1,5.343,34.928,-0.00366104025843,0.000107232,0.034181,2.646554,nan,nan,nan,7.88982901753
2018-08-30 07:27:01,47.0092,-38.9173,936.0,5.305,34.925,-0.00366104026522,0.0001070086,0.034181,2.638905,nan,nan,nan,7.92252157988
2018-08-30 07:27:01,47.0092,-38.9173,940.0,5.239,34.921,-0.00366104027573,0.0001079022,0.034181,2.638905,nan,nan,nan,7.93612974196
2018-08-30 07:27:01,47.0092,-38.9173,944.0,5.247,34.926,-0.00366104027483,0.0001090192,0.032382,2.631256,nan,nan,nan,7.94880674782
2018-08-30 07:27:01,47.0092,-38.9173,948.0,5.225,34.926,-0.00366104027893,0.0001076788,0.032382,2.638905,nan,nan,nan,7.98336851795
2018-08-30 07:27:01,47.0092,-38.9173,952.0,5.178,34.921,-0.00366104028722,0.0001108064,0.032382,2.646554,nan,nan,nan,8.02474423671
2018-08-30 07:27:01,47.0092,-38.9173,956.0,5.063,34.908,-0.00366104030553,0.0001121468,0.030583,2.623607,nan,nan,nan,8.04845991439
2018-08-30 07:27:01,47.0092,-38.9173,960.0,5.074,34.911,-0.00366104030437,0.0001090192,0.030583,2.631256,nan,nan,nan,8.03931480949
2018-08-30 07:27:01,47.0092,-38.9173,964.0,5.125,34.921,-0.00366104029622,0.0001137106,0.034181,2.623607,nan,nan,nan,8.06444551257
2018-08-30 07:27:01,47.0092,-38.9173,968.0,5.053,34.914,-0.00366104030983,0.0001110298,0.03598,2.623607,nan,nan,nan,8.11876722421
2018-08-30 07:27:01,47.0092,-38.9173,972.0,4.984,34.908,-0.0036610403201,0.0001096894,0.032382,2.623607,nan,nan,nan,8.16692018495
2018-08-30 07:27:01,47.0092,-38.9173,976.0,4.913,34.901,-0.0036610403315,0.0001199658,0.032382,2.615958,nan,nan,nan,8.20569662119
2018-08-30 07:27:01,47.0092,-38.9173,980.0,4.88,34.899,-0.00366104033678,0.0001099128,0.032382,2.615958,nan,nan,nan,8.22007834611
2018-08-30 07:27:01,47.0092,-38.9173,984.0,4.881,34.905,-0.00366104033641,0.0001233168,0.030583,2.623607,nan,nan,nan,8.21427402792
2018-08-30 07:27:01,47.0092,-38.9173,988.1,4.934,34.914,-0.00366104032853,0.000110583,0.032382,2.631256,nan,nan,nan,8.23807328223
2018-08-30 07:27:01,47.0092,-38.9173,992.1,4.846,34.905,-0.00366104034297,0.0001123702,0.034181,2.623607,nan,nan,nan,8.27699233969
2018-08-30 07:27:01,47.0092,-38.9173,994.9,4.81,34.9,-0.00366104034813,0.0001132638,0.03598,2.638905,nan,nan,nan,8.28607053546
