datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:38:04,44.3688,-40.3163,884.0,5.386,34.986,-0.00366104024955,0.0001023172,0.032382,2.615958,nan,nan,nan,8.07433172631
2017-12-02 07:38:04,44.3688,-40.3163,888.0,5.38,34.986,-0.00366104025089,0.0001041044,0.032382,2.615958,nan,nan,nan,8.08487244797
2017-12-02 07:38:04,44.3688,-40.3163,892.0,5.363,34.986,-0.00366104025371,0.0001036576,0.032382,2.615958,nan,nan,nan,8.10449797619
2017-12-02 07:38:04,44.3688,-40.3163,896.0,5.343,34.987,-0.00366104025724,0.000107232,0.032382,2.615958,nan,nan,nan,8.12746940643
2017-12-02 07:38:04,44.3688,-40.3163,900.0,5.316,34.988,-0.00366104026183,0.0001041044,0.034181,2.608309,nan,nan,nan,8.14352383431
2017-12-02 07:38:04,44.3688,-40.3163,904.0,5.306,34.989,-0.0036610402634,0.0001092426,0.032382,2.60066,nan,nan,nan,8.15496357479
2017-12-02 07:38:04,44.3688,-40.3163,908.0,5.292,34.989,-0.00366104026585,0.000103881,0.028784,2.60066,nan,nan,nan,8.16567377465
2017-12-02 07:38:04,44.3688,-40.3163,912.0,5.28,34.989,-0.00366104026786,0.000107232,0.032382,2.615958,nan,nan,nan,8.17390408453
2017-12-02 07:38:04,44.3688,-40.3163,916.0,5.273,34.989,-0.00366104026957,0.0001041044,0.032382,2.60066,nan,nan,nan,8.1883923703
2017-12-02 07:38:04,44.3688,-40.3163,920.0,5.255,34.989,-0.00366104027253,0.0001047746,0.030583,2.585362,nan,nan,nan,8.20115623769
2017-12-02 07:38:04,44.3688,-40.3163,924.0,5.238,34.989,-0.00366104027541,0.0001043278,0.032382,2.60066,nan,nan,nan,8.21569956914
2017-12-02 07:38:04,44.3688,-40.3163,928.0,5.221,34.987,-0.00366104027856,0.0001036576,0.030583,2.60066,nan,nan,nan,8.24221373644
2017-12-02 07:38:04,44.3688,-40.3163,932.0,5.178,34.985,-0.00366104028543,0.0001125936,0.034181,2.593011,nan,nan,nan,8.2682289037
2017-12-02 07:38:04,44.3688,-40.3163,936.0,5.137,34.981,-0.0036610402927,0.000104998,0.032382,2.593011,nan,nan,nan,8.29424658697
2017-12-02 07:38:04,44.3688,-40.3163,940.0,5.096,34.979,-0.00366104029918,0.000103881,0.026985,2.593011,nan,nan,nan,8.30549102327
2017-12-02 07:38:04,44.3688,-40.3163,944.0,5.091,34.981,-0.00366104029986,0.000110583,0.030583,2.585362,nan,nan,nan,8.3140044954
2017-12-02 07:38:04,44.3688,-40.3163,948.0,5.082,34.983,-0.00366104030129,0.0001041044,0.026985,2.585362,nan,nan,nan,8.32814444571
2017-12-02 07:38:04,44.3688,-40.3163,952.0,5.062,34.986,-0.00366104030447,0.000104998,0.030583,2.60066,nan,nan,nan,8.33461234581
2017-12-02 07:38:04,44.3688,-40.3163,956.0,5.063,34.991,-0.00366104030415,0.0001045512,0.030583,2.593011,nan,nan,nan,8.32342467456
2017-12-02 07:38:04,44.3688,-40.3163,960.0,5.092,34.998,-0.00366104029942,0.0001034342,0.032382,2.585362,nan,nan,nan,8.30688382362
2017-12-02 07:38:04,44.3688,-40.3163,964.0,5.119,35.005,-0.00366104029498,0.000103881,0.028784,2.577713,nan,nan,nan,8.3028180021
2017-12-02 07:38:04,44.3688,-40.3163,968.0,5.122,35.007,-0.00366104029493,0.0001045512,0.028784,2.585362,nan,nan,nan,8.30840909406
2017-12-02 07:38:04,44.3688,-40.3163,972.0,5.113,35.007,-0.00366104029644,0.0001041044,0.028784,2.593011,nan,nan,nan,8.31654928551
2017-12-02 07:38:04,44.3688,-40.3163,976.0,5.104,35.007,-0.00366104029812,0.0001041044,0.030583,2.608309,nan,nan,nan,8.3267883446
2017-12-02 07:38:04,44.3688,-40.3163,980.1,5.089,35.007,-0.0036610403005,0.0001034342,0.028784,2.593011,nan,nan,nan,8.33311217846
2017-12-02 07:38:04,44.3688,-40.3163,984.0,5.08,35.007,-0.00366104030216,0.0001036576,0.030583,2.60066,nan,nan,nan,8.34164786786
2017-12-02 07:38:04,44.3688,-40.3163,988.1,5.068,35.006,-0.003661040304,0.0001052214,0.028784,2.593011,nan,nan,nan,8.3438037937
2017-12-02 07:38:04,44.3688,-40.3163,992.3,5.065,35.006,-0.00366104030459,0.000106115,0.028784,2.60066,nan,nan,nan,8.34800508497
2017-12-02 07:38:04,44.3688,-40.3163,994.4,5.058,35.006,-0.0036610403056,0.0001034342,0.030583,2.608309,nan,nan,nan,8.34961059781
