datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:36:28,45.2892,-42.1926,880.0,5.707,34.973,-0.00366104019406,0.0001009768,0.032382,2.646554,nan,nan,nan,7.75099736022
2018-02-02 07:36:28,45.2892,-42.1926,884.0,5.703,34.973,-0.00366104019511,0.0001032108,0.030583,2.646554,nan,nan,nan,7.75894602359
2018-02-02 07:36:28,45.2892,-42.1926,888.0,5.689,34.973,-0.0036610401976,0.0001034342,0.032382,2.638905,nan,nan,nan,7.77128682666
2018-02-02 07:36:28,45.2892,-42.1926,892.0,5.665,34.971,-0.00366104020161,0.0001025406,0.032382,2.638905,nan,nan,nan,7.78449974835
2018-02-02 07:36:28,45.2892,-42.1926,896.0,5.64,34.969,-0.00366104020583,0.0001043278,0.032382,2.638905,nan,nan,nan,7.79868436028
2018-02-02 07:36:28,45.2892,-42.1926,900.0,5.612,34.966,-0.00366104021085,0.0001063384,0.032382,2.638905,nan,nan,nan,7.81564922951
2018-02-02 07:36:28,45.2892,-42.1926,904.0,5.583,34.966,-0.00366104021573,0.0001065618,0.028784,2.638905,nan,nan,nan,7.83855557711
2018-02-02 07:36:28,45.2892,-42.1926,908.0,5.549,34.965,-0.00366104022114,0.0001054448,0.034181,2.638905,nan,nan,nan,7.86557879015
2018-02-02 07:36:28,45.2892,-42.1926,912.0,5.483,34.965,-0.00366104023194,0.000104998,0.032382,2.631256,nan,nan,nan,7.8884481513
2018-02-02 07:36:28,45.2892,-42.1926,916.0,5.467,34.965,-0.00366104023453,0.0001045512,0.034181,2.631256,nan,nan,nan,7.90047271852
2018-02-02 07:36:28,45.2892,-42.1926,920.0,5.45,34.967,-0.00366104023728,0.0001070086,0.032382,2.615958,nan,nan,nan,7.91214268856
2018-02-02 07:36:28,45.2892,-42.1926,924.0,5.442,34.971,-0.00366104023857,0.0001076788,0.034181,2.623607,nan,nan,nan,7.91970871611
2018-02-02 07:36:28,45.2892,-42.1926,928.0,5.445,34.976,-0.00366104023787,0.0001076788,0.032382,2.631256,nan,nan,nan,7.91850492296
2018-02-02 07:36:28,45.2892,-42.1926,932.0,5.464,34.982,-0.00366104023478,0.0001054448,0.034181,2.608309,nan,nan,nan,7.91716654688
2018-02-02 07:36:28,45.2892,-42.1926,936.0,5.473,34.985,-0.00366104023309,0.0001052214,0.032382,2.638905,nan,nan,nan,7.92007471006
2018-02-02 07:36:28,45.2892,-42.1926,940.0,5.49,34.991,-0.00366104023035,0.0001036576,0.032382,2.615958,nan,nan,nan,7.93044602751
2018-02-02 07:36:28,45.2892,-42.1926,944.0,5.507,34.999,-0.00366104022767,0.0001029874,0.034181,2.623607,nan,nan,nan,7.94648607862
2018-02-02 07:36:28,45.2892,-42.1926,948.0,5.521,35.005,-0.00366104022552,0.0001056682,0.032382,2.615958,nan,nan,nan,7.95965633169
2018-02-02 07:36:28,45.2892,-42.1926,952.0,5.531,35.011,-0.00366104022364,0.0001034342,0.034181,2.615958,nan,nan,nan,7.96698269776
2018-02-02 07:36:28,45.2892,-42.1926,956.0,5.558,35.019,-0.00366104021958,0.0001018704,0.032382,2.615958,nan,nan,nan,7.97336554287
2018-02-02 07:36:28,45.2892,-42.1926,960.0,5.576,35.025,-0.00366104021689,0.0001023172,0.032382,2.615958,nan,nan,nan,7.97948218595
2018-02-02 07:36:28,45.2892,-42.1926,964.0,5.58,35.029,-0.0036610402168,0.0001020938,0.032382,2.623607,nan,nan,nan,7.99426162262
2018-02-02 07:36:28,45.2892,-42.1926,968.0,5.555,35.029,-0.00366104022141,0.0001036576,0.032382,2.615958,nan,nan,nan,8.00954994273
2018-02-02 07:36:28,45.2892,-42.1926,972.0,5.524,35.027,-0.0036610402269,0.0001034342,0.032382,2.615958,nan,nan,nan,8.03049452362
2018-02-02 07:36:28,45.2892,-42.1926,976.0,5.485,35.024,-0.00366104023292,0.0001032108,0.032382,2.623607,nan,nan,nan,8.04665544632
2018-02-02 07:36:28,45.2892,-42.1926,980.0,5.461,35.022,-0.00366104023693,0.0001032108,0.030583,2.631256,nan,nan,nan,8.05500495286
2018-02-02 07:36:28,45.2892,-42.1926,984.0,5.439,35.02,-0.00366104024085,0.0001036576,0.030583,2.638905,nan,nan,nan,8.06210630882
2018-02-02 07:36:28,45.2892,-42.1926,988.1,5.437,35.019,-0.00366104024116,0.0001067852,0.032382,2.631256,nan,nan,nan,8.06613650819
2018-02-02 07:36:28,45.2892,-42.1926,990.5,5.433,35.019,nan,nan,nan,nan,nan,nan,nan,nan
