datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:30:41,46.8385,-41.7539,888.0,4.34,34.948,-0.00366104043078,0.000104998,0.028784,2.547117,nan,nan,nan,8.70027500727
2018-07-07 07:30:41,46.8385,-41.7539,892.0,4.32,34.946,-0.00366104043407,0.000117285,0.028784,2.531819,nan,nan,nan,8.70931067418
2018-07-07 07:30:41,46.8385,-41.7539,896.0,4.298,34.944,-0.00366104043754,0.0001074554,0.030583,2.539468,nan,nan,nan,8.71252192632
2018-07-07 07:30:41,46.8385,-41.7539,900.1,4.292,34.944,-0.00366104043867,0.0001085724,0.028784,2.531819,nan,nan,nan,8.70962207315
2018-07-07 07:30:41,46.8385,-41.7539,904.1,4.305,34.946,-0.00366104043675,0.0001141574,0.028784,2.539468,nan,nan,nan,8.70634766281
2018-07-07 07:30:41,46.8385,-41.7539,908.0,4.299,34.946,-0.00366104043783,0.000106115,0.030583,2.539468,nan,nan,nan,8.71637939601
2018-07-07 07:30:41,46.8385,-41.7539,912.0,4.288,34.944,-0.00366104043968,0.0001052214,0.026985,2.531819,nan,nan,nan,8.72555288564
2018-07-07 07:30:41,46.8385,-41.7539,916.0,4.274,34.942,-0.00366104044202,0.0001117,0.028784,2.539468,nan,nan,nan,8.74283335709
2018-07-07 07:30:41,46.8385,-41.7539,920.0,4.247,34.939,-0.0036610404465,0.0001052214,0.026985,2.531819,nan,nan,nan,8.74764535199
2018-07-07 07:30:41,46.8385,-41.7539,924.0,4.237,34.938,-0.00366104044819,0.000109466,0.028784,2.539468,nan,nan,nan,8.74831452812
2018-07-07 07:30:41,46.8385,-41.7539,928.0,4.234,34.939,-0.00366104044867,0.0001090192,0.026985,2.531819,nan,nan,nan,8.74467795041
2018-07-07 07:30:41,46.8385,-41.7539,932.1,4.231,34.939,-0.00366104044933,0.0001045512,0.028784,2.52417,nan,nan,nan,8.7430598617
2018-07-07 07:30:41,46.8385,-41.7539,936.0,4.227,34.939,-0.00366104044998,0.0001070086,0.026985,2.52417,nan,nan,nan,8.73809989589
2018-07-07 07:30:41,46.8385,-41.7539,940.0,4.227,34.94,-0.00366104045005,0.0001054448,0.026985,2.531819,nan,nan,nan,8.73808911692
2018-07-07 07:30:41,46.8385,-41.7539,944.0,4.217,34.939,-0.00366104045168,0.0001074554,0.028784,2.52417,nan,nan,nan,8.74068729537
2018-07-07 07:30:41,46.8385,-41.7539,948.0,4.21,34.938,-0.00366104045307,0.0001052214,0.030583,2.531819,nan,nan,nan,8.73896226331
2018-07-07 07:30:41,46.8385,-41.7539,952.0,4.207,34.939,-0.00366104045348,0.0001076788,0.030583,2.539468,nan,nan,nan,8.73317552052
2018-07-07 07:30:41,46.8385,-41.7539,956.0,4.208,34.94,-0.00366104045344,0.000103881,0.030583,2.539468,nan,nan,nan,8.72840508365
2018-07-07 07:30:41,46.8385,-41.7539,960.0,4.207,34.94,-0.00366104045362,0.0001079022,0.028784,2.531819,nan,nan,nan,8.73006308575
2018-07-07 07:30:41,46.8385,-41.7539,964.0,4.205,34.941,-0.00366104045422,0.0001034342,0.028784,2.539468,nan,nan,nan,8.72937400142
2018-07-07 07:30:41,46.8385,-41.7539,968.0,4.191,34.94,-0.00366104045649,0.0001045512,0.028784,2.539468,nan,nan,nan,8.73150606107
2018-07-07 07:30:41,46.8385,-41.7539,972.0,4.192,34.94,-0.00366104045652,0.0001096894,0.028784,2.539468,nan,nan,nan,8.72840508365
2018-07-07 07:30:41,46.8385,-41.7539,976.0,4.19,34.94,-0.00366104045687,0.0001056682,0.026985,2.547117,nan,nan,nan,8.73042918755
2018-07-07 07:30:41,46.8385,-41.7539,980.0,4.185,34.939,-0.0036610404578,0.0001063384,0.026985,2.554766,nan,nan,nan,8.74012661648
2018-07-07 07:30:41,46.8385,-41.7539,984.0,4.169,34.937,-0.00366104046057,0.000104998,0.026985,2.554766,nan,nan,nan,8.75799186134
2018-07-07 07:30:41,46.8385,-41.7539,988.0,4.15,34.935,-0.0036610404636,0.0001132638,0.026985,2.562415,nan,nan,nan,8.7616024499
2018-07-07 07:30:41,46.8385,-41.7539,991.4,4.147,34.935,-0.0036610404639,0.0001067852,0.032382,2.547117,nan,nan,nan,8.75835932703
