datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:46:21,44.6141,-39.7408,880.0,9.315,35.172,-0.00366103958679,9.85194e-05,0.032382,2.531819,nan,nan,nan,6.89473699739
2017-10-31 07:46:21,44.6141,-39.7408,884.0,9.077,35.146,-0.00366103962827,9.89662e-05,0.032382,2.547117,nan,nan,nan,6.85256482846
2017-10-31 07:46:21,44.6141,-39.7408,888.1,8.887,35.131,-0.00366103966031,9.91896e-05,0.030583,2.562415,nan,nan,nan,6.84038365877
2017-10-31 07:46:21,44.6141,-39.7408,892.0,8.707,35.117,-0.00366103969127,9.8296e-05,0.034181,2.577713,nan,nan,nan,6.84715267412
2017-10-31 07:46:21,44.6141,-39.7408,896.0,8.485,35.102,-0.00366103972378,9.98598e-05,0.034181,2.570064,nan,nan,nan,6.84049026655
2017-10-31 07:46:21,44.6141,-39.7408,900.0,8.467,35.099,-0.00366103972712,9.9413e-05,0.032382,2.562415,nan,nan,nan,6.84284429059
2017-10-31 07:46:21,44.6141,-39.7408,904.1,8.415,35.095,-0.00366103973658,9.96364e-05,0.030583,2.577713,nan,nan,nan,6.85767731253
2017-10-31 07:46:21,44.6141,-39.7408,908.1,8.288,35.086,-0.0036610397582,9.78492e-05,0.028784,2.585362,nan,nan,nan,6.87038576207
2017-10-31 07:46:21,44.6141,-39.7408,912.0,8.204,35.08,-0.00366103977222,0.0001003066,0.030583,2.593011,nan,nan,nan,6.87623813557
2017-10-31 07:46:21,44.6141,-39.7408,916.0,8.148,35.076,-0.00366103978206,9.96364e-05,0.034181,2.577713,nan,nan,nan,6.884820269
2017-10-31 07:46:21,44.6141,-39.7408,920.0,8.084,35.071,-0.00366103979399,9.80726e-05,0.034181,2.593011,nan,nan,nan,6.91096727689
2017-10-31 07:46:21,44.6141,-39.7408,924.0,7.948,35.06,-0.00366103981877,0.0001009768,0.034181,2.615958,nan,nan,nan,6.97789148235
2017-10-31 07:46:21,44.6141,-39.7408,928.0,7.603,35.041,-0.00366103987622,0.0001023172,0.034181,2.623607,nan,nan,nan,7.02519558214
2017-10-31 07:46:21,44.6141,-39.7408,932.0,7.504,35.033,-0.00366103988962,0.0001003066,0.030583,2.623607,nan,nan,nan,7.04294968514
2017-10-31 07:46:21,44.6141,-39.7408,936.0,7.397,35.028,-0.0036610399081,9.98598e-05,0.032382,2.623607,nan,nan,nan,7.0670596482
2017-10-31 07:46:21,44.6141,-39.7408,940.0,7.338,35.023,-0.00366103991681,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.08738136011
2017-10-31 07:46:21,44.6141,-39.7408,944.0,7.262,35.019,-0.00366103992961,0.0001007534,0.034181,2.638905,nan,nan,nan,7.11879161768
2017-10-31 07:46:21,44.6141,-39.7408,948.0,7.153,35.014,-0.00366103994723,0.00010053,0.034181,2.615958,nan,nan,nan,7.13161924609
2017-10-31 07:46:21,44.6141,-39.7408,952.0,7.131,35.013,-0.00366103995112,0.0001009768,0.032382,2.638905,nan,nan,nan,7.13507679244
2017-10-31 07:46:21,44.6141,-39.7408,956.0,7.113,35.012,-0.00366103995458,0.0001003066,0.03598,2.623607,nan,nan,nan,7.14546035535
2017-10-31 07:46:21,44.6141,-39.7408,960.0,7.086,35.009,-0.00366103995958,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.171978732
2017-10-31 07:46:21,44.6141,-39.7408,964.0,6.973,35.004,-0.00366103997807,0.0001018704,0.034181,2.638905,nan,nan,nan,7.20158556573
2017-10-31 07:46:21,44.6141,-39.7408,968.0,6.912,35.001,-0.00366103998827,0.0001014236,0.032382,2.631256,nan,nan,nan,7.21701666155
2017-10-31 07:46:21,44.6141,-39.7408,972.0,6.87,35.0,-0.00366103999469,0.0001012002,0.032382,2.646554,nan,nan,nan,7.22425858335
2017-10-31 07:46:21,44.6141,-39.7408,976.0,6.845,34.998,-0.00366103999881,0.0001014236,0.030583,2.638905,nan,nan,nan,7.23422590015
2017-10-31 07:46:21,44.6141,-39.7408,980.0,6.817,34.997,-0.00366104000326,0.0001014236,0.032382,2.646554,nan,nan,nan,7.23896671936
2017-10-31 07:46:21,44.6141,-39.7408,984.0,6.807,34.997,-0.00366104000506,0.0001020938,0.03598,2.654203,nan,nan,nan,7.24477535318
2017-10-31 07:46:21,44.6141,-39.7408,988.0,6.794,34.996,-0.00366104000705,0.0001003066,0.032382,2.646554,nan,nan,nan,7.24681743197
2017-10-31 07:46:21,44.6141,-39.7408,992.1,6.786,34.996,-0.00366104000849,0.0001409654,0.034181,2.654203,nan,nan,nan,7.24993412177
2017-10-31 07:46:21,44.6141,-39.7408,996.5,6.774,34.995,-0.00366104001031,0.000104998,0.034181,2.661852,nan,nan,nan,7.25138383725
