datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:14:23,50.5895,-43.4833,872.0,4.58,34.933,-0.00366104038875,0.0001029874,0.030583,2.570064,nan,nan,nan,8.49992184298
2018-10-25 07:14:23,50.5895,-43.4833,876.0,4.583,34.934,-0.00366104038843,0.0001032108,0.030583,2.570064,nan,nan,nan,8.50699264443
2018-10-25 07:14:23,50.5895,-43.4833,880.0,4.562,34.933,-0.0036610403919,0.0001032108,0.030583,2.562415,nan,nan,nan,8.51559745616
2018-10-25 07:14:23,50.5895,-43.4833,884.0,4.546,34.932,-0.00366104039475,0.0001023172,0.030583,2.570064,nan,nan,nan,8.52508168485
2018-10-25 07:14:23,50.5895,-43.4833,888.0,4.521,34.931,-0.00366104039836,0.0001108064,0.028784,2.570064,nan,nan,nan,8.52148964387
2018-10-25 07:14:23,50.5895,-43.4833,892.0,4.537,34.935,-0.00366104039584,0.0001067852,0.026985,2.570064,nan,nan,nan,8.51550330308
2018-10-25 07:14:23,50.5895,-43.4833,896.0,4.541,34.936,-0.00366104039531,0.0001029874,0.030583,2.562415,nan,nan,nan,8.5205683523
2018-10-25 07:14:23,50.5895,-43.4833,900.0,4.525,34.935,-0.0036610403981,0.0001032108,0.026985,2.562415,nan,nan,nan,8.52253670568
2018-10-25 07:14:23,50.5895,-43.4833,904.0,4.523,34.938,-0.00366104039743,0.0001056682,0.030583,2.570064,nan,nan,nan,8.50202044259
2018-10-25 07:14:23,50.5895,-43.4833,908.0,4.576,34.947,-0.00366104039008,0.0001056682,0.032382,2.577713,nan,nan,nan,8.51147676777
2018-10-25 07:14:23,50.5895,-43.4833,912.0,4.54,34.944,-0.00366104039588,0.0001043278,0.030583,2.562415,nan,nan,nan,8.51716685118
2018-10-25 07:14:23,50.5895,-43.4833,916.0,4.533,34.944,-0.00366104039724,0.0001036576,0.028784,2.562415,nan,nan,nan,8.52318595858
2018-10-25 07:14:23,50.5895,-43.4833,920.0,4.521,34.944,-0.00366104039939,0.0001025406,0.028784,2.570064,nan,nan,nan,8.53118063498
2018-10-25 07:14:23,50.5895,-43.4833,924.0,4.508,34.942,-0.00366104040148,0.0001023172,0.032382,2.570064,nan,nan,nan,8.53589977192
2018-10-25 07:14:23,50.5895,-43.4833,928.0,4.497,34.942,-0.00366104040336,0.000101647,0.030583,2.554766,nan,nan,nan,8.54277412693
2018-10-25 07:14:23,50.5895,-43.4833,932.0,4.486,34.942,-0.0036610404056,0.0001020938,0.030583,2.554766,nan,nan,nan,8.55254565189
2018-10-25 07:14:23,50.5895,-43.4833,936.0,4.467,34.942,-0.00366104040857,0.0001034342,0.030583,2.554766,nan,nan,nan,8.55845685579
2018-10-25 07:14:23,50.5895,-43.4833,940.0,4.484,34.945,-0.00366104040606,0.0001014236,0.030583,2.562415,nan,nan,nan,8.55580569659
2018-10-25 07:14:23,50.5895,-43.4833,944.0,4.472,34.945,-0.00366104040837,0.0001029874,0.032382,2.562415,nan,nan,nan,8.56896562018
2018-10-25 07:14:23,50.5895,-43.4833,948.0,4.452,34.942,-0.00366104041174,0.0001007534,0.030583,2.562415,nan,nan,nan,8.57847636073
2018-10-25 07:14:23,50.5895,-43.4833,952.0,4.44,34.941,-0.00366104041408,0.0001012002,0.028784,2.554766,nan,nan,nan,8.58845359701
2018-10-25 07:14:23,50.5895,-43.4833,956.0,4.41,34.938,-0.00366104041934,0.0001023172,0.030583,2.554766,nan,nan,nan,8.61346080754
2018-10-25 07:14:23,50.5895,-43.4833,960.0,4.36,34.932,-0.00366104042799,0.0001018704,0.030583,2.554766,nan,nan,nan,8.63141876537
2018-10-25 07:14:23,50.5895,-43.4833,964.0,4.34,34.93,-0.00366104043062,0.000101647,0.030583,2.547117,nan,nan,nan,8.65163607674
2018-10-25 07:14:23,50.5895,-43.4833,968.0,4.319,34.927,-0.00366104043468,0.0001014236,0.028784,2.547117,nan,nan,nan,8.67927332956
2018-10-25 07:14:23,50.5895,-43.4833,972.0,4.269,34.921,-0.00366104044254,0.000102764,0.032382,2.547117,nan,nan,nan,8.71116852183
2018-10-25 07:14:23,50.5895,-43.4833,976.0,4.219,34.916,-0.00366104045013,0.000103881,0.026985,2.539468,nan,nan,nan,8.7134565626
2018-10-25 07:14:23,50.5895,-43.4833,980.0,4.249,34.923,-0.00366104044428,0.0001034342,0.028784,2.539468,nan,nan,nan,8.66491352697
2018-10-25 07:14:23,50.5895,-43.4833,984.0,4.31,34.936,-0.00366104043482,0.0001081256,0.030583,2.547117,nan,nan,nan,8.6272013329
2018-10-25 07:14:23,50.5895,-43.4833,988.1,4.382,34.948,-0.00366104042394,0.0001029874,0.032382,2.585362,nan,nan,nan,8.61367282356
2018-10-25 07:14:23,50.5895,-43.4833,991.9,4.372,34.947,-0.00366104042447,9.98598e-05,0.028784,2.577713,nan,nan,nan,8.62647919113
