datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:05:34,46.4901,-40.3259,888.0,4.651,34.95,-0.00366104037657,0.0001103596,0.030583,2.554766,nan,nan,nan,8.52089288507
2018-06-17 07:05:34,46.4901,-40.3259,892.0,4.648,34.95,-0.00366104037701,0.0001125936,0.032382,2.554766,nan,nan,nan,8.53053067894
2018-06-17 07:05:34,46.4901,-40.3259,896.0,4.632,34.95,-0.00366104037977,0.0001112532,0.030583,2.547117,nan,nan,nan,8.54285812803
2018-06-17 07:05:34,46.4901,-40.3259,900.0,4.619,34.95,-0.00366104038206,0.0001114766,0.030583,2.554766,nan,nan,nan,8.54837278755
2018-06-17 07:05:34,46.4901,-40.3259,904.0,4.609,34.95,-0.00366104038383,0.0001103596,0.034181,2.554766,nan,nan,nan,8.55565843779
2018-06-17 07:05:34,46.4901,-40.3259,908.0,4.604,34.949,-0.00366104038505,0.0001137106,0.028784,2.547117,nan,nan,nan,8.57165311797
2018-06-17 07:05:34,46.4901,-40.3259,912.0,4.578,34.945,-0.00366104038907,0.0001219764,0.028784,2.547117,nan,nan,nan,8.58272956231
2018-06-17 07:05:34,46.4901,-40.3259,916.0,4.576,34.945,-0.00366104038942,0.0001170616,0.030583,2.547117,nan,nan,nan,8.58681619892
2018-06-17 07:05:34,46.4901,-40.3259,920.0,4.568,34.944,-0.00366104039118,0.000113934,0.030583,2.547117,nan,nan,nan,8.60096255347
2018-06-17 07:05:34,46.4901,-40.3259,924.0,4.551,34.941,-0.00366104039367,0.0001112532,0.030583,2.531819,nan,nan,nan,8.60691249049
2018-06-17 07:05:34,46.4901,-40.3259,928.0,4.547,34.941,-0.00366104039418,0.0001141574,0.030583,2.531819,nan,nan,nan,8.61446793749
2018-06-17 07:05:34,46.4901,-40.3259,932.0,4.539,34.94,-0.00366104039592,0.0001134872,0.028784,2.547117,nan,nan,nan,8.62507758649
2018-06-17 07:05:34,46.4901,-40.3259,936.0,4.525,34.938,-0.00366104039823,0.000116168,0.028784,2.531819,nan,nan,nan,8.6350325722
2018-06-17 07:05:34,46.4901,-40.3259,940.0,4.512,34.937,-0.00366104040025,0.0001179552,0.028784,2.531819,nan,nan,nan,8.6444792625
2018-06-17 07:05:34,46.4901,-40.3259,944.0,4.503,34.936,-0.00366104040201,0.0001114766,0.028784,2.531819,nan,nan,nan,8.65448154024
2018-06-17 07:05:34,46.4901,-40.3259,948.0,4.487,34.934,-0.0036610404045,0.0001226466,0.030583,2.531819,nan,nan,nan,8.65913039952
2018-06-17 07:05:34,46.4901,-40.3259,952.0,4.482,34.933,-0.00366104040535,0.0001114766,0.030583,2.539468,nan,nan,nan,8.65207295002
2018-06-17 07:05:34,46.4901,-40.3259,956.0,4.477,34.938,-0.00366104040541,0.0001163914,0.030583,2.52417,nan,nan,nan,8.59739699286
2018-06-17 07:05:34,46.4901,-40.3259,960.1,4.537,34.951,-0.00366104039648,0.0001192956,0.030583,2.554766,nan,nan,nan,8.57548053186
2018-06-17 07:05:34,46.4901,-40.3259,964.0,4.546,34.953,-0.00366104039524,0.0001079022,0.030583,2.570064,nan,nan,nan,8.57625047089
2018-06-17 07:05:34,46.4901,-40.3259,968.0,4.531,34.954,-0.00366104039795,0.0001067852,0.030583,2.554766,nan,nan,nan,8.58945734217
2018-06-17 07:05:34,46.4901,-40.3259,972.0,4.515,34.953,-0.00366104040052,0.0001159446,0.030583,2.570064,nan,nan,nan,8.60161871843
2018-06-17 07:05:34,46.4901,-40.3259,976.0,4.5,34.951,-0.00366104040307,0.000108349,0.028784,2.554766,nan,nan,nan,8.6207045782
2018-06-17 07:05:34,46.4901,-40.3259,980.0,4.466,34.949,-0.00366104040866,0.0001085724,0.030583,2.554766,nan,nan,nan,8.62091680082
2018-06-17 07:05:34,46.4901,-40.3259,984.0,4.468,34.951,-0.00366104040833,0.0001117,0.028784,2.554766,nan,nan,nan,8.62321980541
2018-06-17 07:05:34,46.4901,-40.3259,988.1,4.462,34.949,-0.00366104040962,0.000109466,0.026985,2.562415,nan,nan,nan,8.6415524868
2018-06-17 07:05:34,46.4901,-40.3259,992.1,4.438,34.946,-0.00366104041351,0.0001170616,0.028784,2.562415,nan,nan,nan,8.66099715566
2018-06-17 07:05:34,46.4901,-40.3259,994.8,4.418,34.944,-0.00366104041651,nan,nan,nan,nan,nan,nan,8.66953684834
