datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-27 07:17:55,50.906,-43.831,912.1,4.461,34.938,-0.00366104041019,0.0001029874,0.030583,2.570064,nan,nan,nan,8.57560709169
2018-10-27 07:17:55,50.906,-43.831,916.0,4.451,34.937,-0.00366104041221,0.0001029874,0.030583,2.554766,nan,nan,nan,8.60004190359
2018-10-27 07:17:55,50.906,-43.831,920.0,4.378,34.928,-0.00366104042519,0.0001029874,0.030583,2.547117,nan,nan,nan,8.62823156814
2018-10-27 07:17:55,50.906,-43.831,924.0,4.342,34.924,-0.0036610404294,0.0001029874,0.028784,2.539468,nan,nan,nan,8.61703408501
2018-10-27 07:17:55,50.906,-43.831,928.0,4.37,34.93,-0.00366104042545,0.0001012002,0.030583,2.531819,nan,nan,nan,8.61584633643
2018-10-27 07:17:55,50.906,-43.831,932.0,4.358,34.928,-0.00366104042774,0.0001025406,0.030583,2.547117,nan,nan,nan,8.62610752782
2018-10-27 07:17:55,50.906,-43.831,936.0,4.317,34.925,-0.00366104043418,0.0001029874,0.030583,2.547117,nan,nan,nan,8.62469537651
2018-10-27 07:17:55,50.906,-43.831,940.0,4.319,34.925,-0.00366104043391,0.000107232,0.028784,2.547117,nan,nan,nan,8.61879484706
2018-10-27 07:17:55,50.906,-43.831,944.0,4.326,34.927,-0.00366104043256,0.0001032108,0.028784,2.547117,nan,nan,nan,8.60831067577
2018-10-27 07:17:55,50.906,-43.831,948.0,4.353,34.933,-0.00366104042841,0.0001025406,0.030583,2.539468,nan,nan,nan,8.60455100221
2018-10-27 07:17:55,50.906,-43.831,952.0,4.363,34.936,-0.00366104042728,0.0001032108,0.028784,2.547117,nan,nan,nan,8.62083191105
2018-10-27 07:17:55,50.906,-43.831,956.0,4.341,34.933,-0.00366104043095,0.0001076788,0.030583,2.554766,nan,nan,nan,8.63236456302
2018-10-27 07:17:55,50.906,-43.831,960.0,4.314,34.93,-0.00366104043621,0.000102764,0.028784,2.554766,nan,nan,nan,8.65744538648
2018-10-27 07:17:55,50.906,-43.831,964.0,4.27,34.925,-0.00366104044302,0.0001034342,0.028784,2.554766,nan,nan,nan,8.67381035987
2018-10-27 07:17:55,50.906,-43.831,968.0,4.243,34.922,-0.00366104044714,0.0001047746,0.028784,2.547117,nan,nan,nan,8.68450484471
2018-10-27 07:17:55,50.906,-43.831,972.0,4.234,34.921,-0.00366104044859,0.0001029874,0.028784,2.539468,nan,nan,nan,8.68974002304
2018-10-27 07:17:55,50.906,-43.831,976.0,4.242,34.924,-0.0036610404474,0.000102764,0.028784,2.554766,nan,nan,nan,8.69226792382
2018-10-27 07:17:55,50.906,-43.831,980.1,4.248,34.927,-0.00366104044653,0.0001036576,0.030583,2.562415,nan,nan,nan,8.70522073797
2018-10-27 07:17:55,50.906,-43.831,984.1,4.241,34.927,-0.00366104044764,0.0001130404,0.028784,2.547117,nan,nan,nan,8.70916034829
2018-10-27 07:17:55,50.906,-43.831,988.3,4.238,34.927,-0.0036610404481,0.0001081256,0.028784,2.554766,nan,nan,nan,8.70902076265
2018-10-27 07:17:55,50.906,-43.831,990.4,4.237,34.927,-0.00366104044832,0.0001043278,0.030583,2.570064,nan,nan,nan,8.70665893862
