datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:30:57,45.6852,-44.1194,880.0,5.211,35.01,-0.00366104028045,0.000102764,0.026985,2.593011,nan,nan,nan,8.24222381344
2018-01-21 07:30:57,45.6852,-44.1194,884.1,5.179,35.006,-0.0036610402859,0.0001034342,0.030583,2.60066,nan,nan,nan,8.26098128643
2018-01-21 07:30:57,45.6852,-44.1194,888.0,5.139,35.001,-0.00366104029271,0.0001074554,0.028784,2.585362,nan,nan,nan,8.28165159945
2018-01-21 07:30:57,45.6852,-44.1194,892.0,5.106,34.998,-0.00366104029727,0.000102764,0.030583,2.593011,nan,nan,nan,8.28774354234
2018-01-21 07:30:57,45.6852,-44.1194,896.0,5.125,35.004,-0.00366104029425,0.0001029874,0.030583,2.593011,nan,nan,nan,8.30353951917
2018-01-21 07:30:57,45.6852,-44.1194,900.0,5.09,34.999,-0.0036610403001,0.0001018704,0.030583,2.585362,nan,nan,nan,8.31182686313
2018-01-21 07:30:57,45.6852,-44.1194,904.0,5.089,35.0,-0.00366104030041,0.0001014236,0.030583,2.577713,nan,nan,nan,8.30514540618
2018-01-21 07:30:57,45.6852,-44.1194,908.0,5.17,35.016,-0.00366104028747,0.0001056682,0.028784,2.577713,nan,nan,nan,8.30866333695
2018-01-21 07:30:57,45.6852,-44.1194,912.0,5.172,35.016,-0.00366104028759,0.0001007534,0.025186,2.593011,nan,nan,nan,8.31362794219
2018-01-21 07:30:57,45.6852,-44.1194,916.0,5.135,35.01,-0.00366104029504,0.0001034342,0.030583,2.593011,nan,nan,nan,8.33687849119
2018-01-21 07:30:57,45.6852,-44.1194,920.0,5.036,34.998,-0.00366104031014,0.0001023172,0.028784,2.570064,nan,nan,nan,8.34619547256
2018-01-21 07:30:57,45.6852,-44.1194,924.0,5.026,34.997,-0.00366104031199,0.0001029874,0.030583,2.585362,nan,nan,nan,8.35237249876
2018-01-21 07:30:57,45.6852,-44.1194,928.0,5.022,34.996,-0.00366104031285,0.000102764,0.030583,2.570064,nan,nan,nan,8.35767418993
2018-01-21 07:30:57,45.6852,-44.1194,932.0,4.996,34.993,-0.00366104031743,0.0001032108,0.026985,2.577713,nan,nan,nan,8.38087086799
2018-01-21 07:30:57,45.6852,-44.1194,936.0,4.945,34.987,-0.00366104032576,0.000102764,0.030583,2.577713,nan,nan,nan,8.39608817105
2018-01-21 07:30:57,45.6852,-44.1194,940.0,4.934,34.986,-0.00366104032772,0.0001034342,0.030583,2.562415,nan,nan,nan,8.40160712724
2018-01-21 07:30:57,45.6852,-44.1194,944.0,4.945,34.99,-0.00366104032608,0.0001063384,0.032382,2.577713,nan,nan,nan,8.40154532482
2018-01-21 07:30:57,45.6852,-44.1194,948.0,4.955,34.996,-0.00366104032492,0.000107232,0.028784,2.570064,nan,nan,nan,8.41030587414
2018-01-21 07:30:57,45.6852,-44.1194,952.0,4.944,34.994,-0.00366104032725,0.0001018704,0.028784,2.585362,nan,nan,nan,8.41970677873
2018-01-21 07:30:57,45.6852,-44.1194,956.0,4.916,34.99,-0.00366104033227,0.0001012002,0.030583,2.570064,nan,nan,nan,8.43065013099
2018-01-21 07:30:57,45.6852,-44.1194,960.0,4.901,34.988,-0.00366104033513,0.0001018704,0.026985,2.570064,nan,nan,nan,8.44441708893
2018-01-21 07:30:57,45.6852,-44.1194,964.0,4.849,34.979,-0.00366104034489,0.0001025406,0.032382,2.577713,nan,nan,nan,8.48837458244
2018-01-21 07:30:57,45.6852,-44.1194,968.0,4.713,34.961,-0.00366104036688,0.0001036576,0.030583,2.554766,nan,nan,nan,8.53383346774
2018-01-21 07:30:57,45.6852,-44.1194,972.0,4.674,34.956,-0.00366104037302,0.0001248806,0.028784,2.562415,nan,nan,nan,8.55244051305
2018-01-21 07:30:57,45.6852,-44.1194,976.0,4.635,34.952,-0.00366104037969,0.000102764,0.030583,2.570064,nan,nan,nan,8.5739092606
2018-01-21 07:30:57,45.6852,-44.1194,980.0,4.615,34.951,-0.00366104038293,0.0001067852,0.030583,2.570064,nan,nan,nan,8.58616134084
2018-01-21 07:30:57,45.6852,-44.1194,984.0,4.596,34.951,-0.00366104038592,0.0001032108,0.028784,2.562415,nan,nan,nan,8.58962640734
2018-01-21 07:30:57,45.6852,-44.1194,988.0,4.606,34.955,-0.00366104038448,0.0001141574,0.030583,2.631256,nan,nan,nan,8.59208885542
2018-01-21 07:30:57,45.6852,-44.1194,992.0,4.593,34.954,-0.0036610403867,0.0001036576,0.028784,2.562415,nan,nan,nan,8.59863469382
2018-01-21 07:30:57,45.6852,-44.1194,996.1,4.577,34.952,-0.00366104038931,0.0001047746,0.030583,2.570064,nan,nan,nan,8.60447688691
2018-01-21 07:30:57,45.6852,-44.1194,999.8,4.561,34.95,-0.00366104039191,0.0001067852,0.028784,2.570064,nan,nan,nan,8.61592056514
