datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:41:49,46.7831,-39.9571,880.0,7.913,35.061,-0.00366103982035,0.000102764,0.034181,2.60066,nan,nan,nan,6.89656499756
2017-10-01 07:41:49,46.7831,-39.9571,884.0,7.841,35.057,-0.00366103983077,0.0001000832,0.03598,2.585362,nan,nan,nan,6.89845971791
2017-10-01 07:41:49,46.7831,-39.9571,888.0,7.832,35.056,-0.00366103983266,0.0001012002,0.034181,2.585362,nan,nan,nan,6.90402299435
2017-10-01 07:41:49,46.7831,-39.9571,892.0,7.815,35.055,-0.00366103983605,0.0001023172,0.034181,2.60066,nan,nan,nan,6.91637541171
2017-10-01 07:41:49,46.7831,-39.9571,896.0,7.749,35.052,-0.00366103984746,0.0001003066,0.034181,2.60066,nan,nan,nan,6.9240474839
2017-10-01 07:41:49,46.7831,-39.9571,900.0,7.705,35.05,-0.00366103985421,0.0001012002,0.034181,2.608309,nan,nan,nan,6.92676478924
2017-10-01 07:41:49,46.7831,-39.9571,904.0,7.699,35.049,-0.00366103985589,0.00010053,0.034181,2.60066,nan,nan,nan,6.93480707239
2017-10-01 07:41:49,46.7831,-39.9571,908.0,7.65,35.045,-0.00366103986539,0.0001141574,0.034181,2.608309,nan,nan,nan,6.97085815983
2017-10-01 07:41:49,46.7831,-39.9571,912.0,7.531,35.04,-0.00366103988529,0.0001000832,0.03598,2.615958,nan,nan,nan,6.99760867563
2017-10-01 07:41:49,46.7831,-39.9571,916.0,7.465,35.036,-0.00366103989608,0.0001023172,0.034181,2.615958,nan,nan,nan,7.02069925533
2017-10-01 07:41:49,46.7831,-39.9571,920.0,7.399,35.032,-0.00366103990765,0.000103881,0.032382,2.615958,nan,nan,nan,7.06925974662
2017-10-01 07:41:49,46.7831,-39.9571,924.0,7.214,35.025,-0.003661039938,0.0001014236,0.034181,2.623607,nan,nan,nan,7.11752478227
2017-10-01 07:41:49,46.7831,-39.9571,928.0,7.139,35.022,-0.00366103995008,0.0001020938,0.032382,2.623607,nan,nan,nan,7.13200523425
2017-10-01 07:41:49,46.7831,-39.9571,932.0,7.094,35.019,-0.00366103995744,0.0001023172,0.034181,2.615958,nan,nan,nan,7.14327750163
2017-10-01 07:41:49,46.7831,-39.9571,936.0,7.066,35.018,-0.00366103996212,0.0001036576,0.032382,2.623607,nan,nan,nan,7.14625977037
2017-10-01 07:41:49,46.7831,-39.9571,940.0,7.061,35.018,-0.00366103996329,0.000101647,0.034181,2.615958,nan,nan,nan,7.14187707543
2017-10-01 07:41:49,46.7831,-39.9571,944.1,7.063,35.018,-0.00366103996363,0.0001018704,0.034181,2.615958,nan,nan,nan,7.14161936076
2017-10-01 07:41:49,46.7831,-39.9571,948.0,7.056,35.017,-0.00366103996574,0.0001045512,0.032382,2.623607,nan,nan,nan,7.14729141716
2017-10-01 07:41:49,46.7831,-39.9571,952.0,7.035,35.015,-0.00366103997022,0.000102764,0.032382,2.631256,nan,nan,nan,7.16930397074
2017-10-01 07:41:49,46.7831,-39.9571,956.0,6.971,35.01,-0.00366103998151,0.0001074554,0.032382,2.631256,nan,nan,nan,7.21825930974
2017-10-01 07:41:49,46.7831,-39.9571,960.0,6.809,35.001,-0.00366104000969,0.000102764,0.030583,2.631256,nan,nan,nan,7.31058468071
2017-10-01 07:41:49,46.7831,-39.9571,964.0,6.601,34.991,-0.00366104004376,0.000102764,0.034181,2.631256,nan,nan,nan,7.35643264605
2017-10-01 07:41:49,46.7831,-39.9571,968.0,6.546,34.988,-0.00366104005207,0.0001054448,0.034181,2.638905,nan,nan,nan,7.37192463759
2017-10-01 07:41:49,46.7831,-39.9571,971.9,6.515,34.986,-0.00366104005796,0.0001029874,0.032382,2.646554,nan,nan,nan,7.405008936
2017-10-01 07:41:49,46.7831,-39.9571,976.0,6.43,34.982,-0.00366104007287,0.0001121468,0.03598,2.646554,nan,nan,nan,7.45524371737
2017-10-01 07:41:49,46.7831,-39.9571,980.1,6.338,34.977,-0.00366104008762,0.0001123702,0.03598,2.654203,nan,nan,nan,7.50171917236
2017-10-01 07:41:49,46.7831,-39.9571,984.1,6.214,34.973,-0.00366104010762,0.000108349,0.034181,2.661852,nan,nan,nan,7.54565834576
2017-10-01 07:41:49,46.7831,-39.9571,987.3,6.165,34.972,-0.00366104011445,0.000112817,0.032382,2.669501,nan,nan,nan,7.55187508358
