datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-16 07:34:35,46.7739,-41.3379,888.0,4.332,34.943,-0.00366104043162,0.0001000832,0.028784,2.554766,nan,nan,nan,8.71596024326
2018-05-16 07:34:35,46.7739,-41.3379,892.0,4.322,34.942,-0.00366104043335,0.0001029874,0.026985,2.539468,nan,nan,nan,8.72065824415
2018-05-16 07:34:35,46.7739,-41.3379,896.0,4.32,34.942,-0.00366104043388,0.0001045512,0.028784,2.547117,nan,nan,nan,8.72336872778
2018-05-16 07:34:35,46.7739,-41.3379,900.0,4.31,34.942,-0.00366104043553,0.0001012002,0.026985,2.547117,nan,nan,nan,8.7281574914
2018-05-16 07:34:35,46.7739,-41.3379,904.0,4.305,34.942,-0.00366104043636,0.0001025406,0.026985,2.531819,nan,nan,nan,8.7301922961
2018-05-16 07:34:35,46.7739,-41.3379,908.0,4.294,34.941,-0.00366104043832,0.0001014236,0.028784,2.531819,nan,nan,nan,8.73401577609
2018-05-16 07:34:35,46.7739,-41.3379,911.9,4.289,34.941,-0.00366104043903,0.0001007534,0.028784,2.547117,nan,nan,nan,8.73551338785
2018-05-16 07:34:35,46.7739,-41.3379,916.0,4.286,34.941,-0.00366104043944,0.0001023172,0.026985,2.531819,nan,nan,nan,8.73617070751
2018-05-16 07:34:35,46.7739,-41.3379,920.0,4.284,34.941,-0.0036610404399,0.0001014236,0.028784,2.539468,nan,nan,nan,8.73534098566
2018-05-16 07:34:35,46.7739,-41.3379,924.1,4.281,34.941,-0.00366104044044,0.000102764,0.030583,2.539468,nan,nan,nan,8.73416660115
2018-05-16 07:34:35,46.7739,-41.3379,928.0,4.278,34.941,-0.00366104044094,0.000101647,0.026985,2.539468,nan,nan,nan,8.73544873657
2018-05-16 07:34:35,46.7739,-41.3379,932.0,4.277,34.941,-0.00366104044111,0.0001014236,0.025186,2.539468,nan,nan,nan,8.73147375261
2018-05-16 07:34:35,46.7739,-41.3379,936.0,4.274,34.942,-0.00366104044158,0.0001025406,0.026985,2.531819,nan,nan,nan,8.72767309543
2018-05-16 07:34:35,46.7739,-41.3379,940.0,4.272,34.942,-0.00366104044187,0.0001036576,0.028784,2.531819,nan,nan,nan,8.72300297043
2018-05-16 07:34:35,46.7739,-41.3379,944.0,4.276,34.944,-0.00366104044118,0.0001045512,0.028784,2.539468,nan,nan,nan,8.71090001825
2018-05-16 07:34:35,46.7739,-41.3379,948.0,4.285,34.947,-0.00366104043984,0.0001058916,0.026985,2.531819,nan,nan,nan,8.70365405759
2018-05-16 07:34:35,46.7739,-41.3379,952.0,4.285,34.947,-0.00366104043987,0.0001041044,0.026985,2.547117,nan,nan,nan,8.70232370973
2018-05-16 07:34:35,46.7739,-41.3379,956.0,4.284,34.948,-0.00366104044014,0.000107232,0.028784,2.547117,nan,nan,nan,8.70137973528
2018-05-16 07:34:35,46.7739,-41.3379,960.0,4.283,34.948,-0.00366104044027,0.000102764,0.028784,2.554766,nan,nan,nan,8.69950286702
2018-05-16 07:34:35,46.7739,-41.3379,964.0,4.284,34.948,-0.00366104044028,0.000106115,0.030583,2.539468,nan,nan,nan,8.6981625349
2018-05-16 07:34:35,46.7739,-41.3379,968.0,4.284,34.948,-0.00366104044029,0.0001054448,0.026985,2.547117,nan,nan,nan,8.6981625349
2018-05-16 07:34:35,46.7739,-41.3379,972.0,4.283,34.948,-0.00366104044056,0.000103881,0.026985,2.547117,nan,nan,nan,8.70164789774
2018-05-16 07:34:35,46.7739,-41.3379,976.0,4.271,34.948,-0.0036610404427,0.0001047746,0.026985,2.547117,nan,nan,nan,8.70164789774
2018-05-16 07:34:35,46.7739,-41.3379,980.0,4.265,34.947,-0.0036610404437,0.0001085724,0.028784,2.547117,nan,nan,nan,8.70325707422
2018-05-16 07:34:35,46.7739,-41.3379,984.0,4.255,34.947,-0.00366104044535,0.0001036576,0.028784,2.554766,nan,nan,nan,8.7063369294
2018-05-16 07:34:35,46.7739,-41.3379,988.1,4.252,34.947,-0.00366104044587,0.000102764,0.030583,2.562415,nan,nan,nan,8.70701316475
2018-05-16 07:34:35,46.7739,-41.3379,992.1,4.25,34.947,-0.00366104044618,0.000102764,0.026985,2.570064,nan,nan,nan,8.7066911403
2018-05-16 07:34:35,46.7739,-41.3379,994.5,4.248,34.947,nan,nan,nan,nan,nan,nan,nan,nan
