datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:32:20,43.6393,-41.9276,884.0,5.669,34.966,-0.00366104020034,0.0001032108,0.032382,2.631256,nan,nan,nan,7.82510680638
2017-12-16 07:32:20,43.6393,-41.9276,888.0,5.67,34.971,-0.00366104020007,0.0001025406,0.032382,2.646554,nan,nan,nan,7.83665177316
2017-12-16 07:32:20,43.6393,-41.9276,892.0,5.671,34.976,-0.00366104019962,0.000102764,0.034181,2.638905,nan,nan,nan,7.84386040678
2017-12-16 07:32:20,43.6393,-41.9276,896.0,5.673,34.98,-0.00366104019951,0.000103881,0.034181,2.638905,nan,nan,nan,7.84508956839
2017-12-16 07:32:20,43.6393,-41.9276,900.0,5.671,34.98,-0.00366104019995,0.0001041044,0.032382,2.638905,nan,nan,nan,7.85022770684
2017-12-16 07:32:20,43.6393,-41.9276,904.0,5.669,34.981,-0.00366104020034,0.0001052214,0.032382,2.638905,nan,nan,nan,7.84998930521
2017-12-16 07:32:20,43.6393,-41.9276,908.0,5.666,34.981,-0.00366104020099,0.0001065618,0.030583,2.638905,nan,nan,nan,7.85415773661
2017-12-16 07:32:20,43.6393,-41.9276,912.0,5.664,34.981,-0.00366104020155,0.0001034342,0.034181,2.646554,nan,nan,nan,7.85871055481
2017-12-16 07:32:20,43.6393,-41.9276,916.0,5.657,34.982,-0.00366104020264,0.000106115,0.032382,2.631256,nan,nan,nan,7.8640306997
2017-12-16 07:32:20,43.6393,-41.9276,920.0,5.651,34.983,-0.0036610402039,0.0001056682,0.032382,2.631256,nan,nan,nan,7.87017729849
2017-12-16 07:32:20,43.6393,-41.9276,924.0,5.644,34.984,-0.00366104020524,0.0001065618,0.028784,2.631256,nan,nan,nan,7.87793755041
2017-12-16 07:32:20,43.6393,-41.9276,928.1,5.63,34.984,-0.00366104020758,0.0001012002,0.034181,2.623607,nan,nan,nan,7.89271628948
2017-12-16 07:32:20,43.6393,-41.9276,932.0,5.615,34.986,-0.00366104021048,0.0001052214,0.034181,2.623607,nan,nan,nan,7.90968019213
2017-12-16 07:32:20,43.6393,-41.9276,936.0,5.593,34.986,-0.00366104021408,0.000108349,0.034181,2.623607,nan,nan,nan,7.92139437269
2017-12-16 07:32:20,43.6393,-41.9276,940.0,5.579,34.986,-0.00366104021628,0.0001034342,0.032382,2.623607,nan,nan,nan,7.9323754671
2017-12-16 07:32:20,43.6393,-41.9276,944.0,5.563,34.986,-0.0036610402192,0.000106115,0.028784,2.623607,nan,nan,nan,7.94085196654
2017-12-16 07:32:20,43.6393,-41.9276,948.0,5.547,34.987,-0.00366104022207,0.0001119234,0.032382,2.646554,nan,nan,nan,7.9553570875
2017-12-16 07:32:20,43.6393,-41.9276,952.0,5.523,34.987,-0.00366104022636,0.000102764,0.032382,2.623607,nan,nan,nan,7.9705323222
2017-12-16 07:32:20,43.6393,-41.9276,956.0,5.486,34.988,-0.00366104023238,0.0001036576,0.030583,2.631256,nan,nan,nan,7.97981244111
2017-12-16 07:32:20,43.6393,-41.9276,960.0,5.466,34.989,-0.00366104023591,0.0001032108,0.030583,2.615958,nan,nan,nan,8.00010411957
2017-12-16 07:32:20,43.6393,-41.9276,964.0,5.43,34.992,-0.00366104024157,0.000103881,0.032382,2.623607,nan,nan,nan,8.01031083561
2017-12-16 07:32:20,43.6393,-41.9276,968.0,5.421,34.994,-0.0036610402431,0.0001032108,0.030583,2.608309,nan,nan,nan,8.01779730279
2017-12-16 07:32:20,43.6393,-41.9276,972.0,5.413,34.995,-0.00366104024453,0.0001058916,0.032382,2.615958,nan,nan,nan,8.02596627171
2017-12-16 07:32:20,43.6393,-41.9276,976.0,5.408,34.995,-0.00366104024545,0.0001056682,0.032382,2.615958,nan,nan,nan,8.0369251041
2017-12-16 07:32:20,43.6393,-41.9276,980.0,5.39,34.996,-0.00366104024854,0.0001054448,0.030583,2.60066,nan,nan,nan,8.05143240101
2017-12-16 07:32:20,43.6393,-41.9276,984.0,5.383,34.998,-0.00366104024931,0.0001034342,0.034181,2.623607,nan,nan,nan,8.05827482139
2017-12-16 07:32:20,43.6393,-41.9276,988.0,5.392,35.002,-0.00366104024778,0.0001103596,0.028784,2.608309,nan,nan,nan,8.06911639066
2017-12-16 07:32:20,43.6393,-41.9276,992.1,5.398,35.01,-0.0036610402472,0.0001047746,0.030583,2.631256,nan,nan,nan,8.08451755335
2017-12-16 07:32:20,43.6393,-41.9276,996.3,5.379,35.011,-0.00366104025027,0.0001056682,0.032382,2.623607,nan,nan,nan,8.09399733005
2017-12-16 07:32:20,43.6393,-41.9276,998.6,5.377,35.012,-0.00366104025066,0.0001052214,0.032382,2.631256,nan,nan,nan,8.09655438994
