datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:26:52,45.6584,-42.9044,880.0,5.482,35.003,-0.0036610402337,0.0001166148,0.030583,2.623607,nan,nan,nan,7.9650049927
2018-01-29 07:26:52,45.6584,-42.9044,884.0,5.448,35.003,-0.00366104023959,0.000106115,0.034181,2.615958,nan,nan,nan,8.01009621653
2018-01-29 07:26:52,45.6584,-42.9044,888.0,5.395,35.001,-0.00366104024865,0.0001045512,0.034181,2.608309,nan,nan,nan,8.0756509256
2018-01-29 07:26:52,45.6584,-42.9044,892.0,5.306,34.998,-0.00366104026239,0.0001043278,0.032382,2.608309,nan,nan,nan,8.10865112733
2018-01-29 07:26:52,45.6584,-42.9044,896.0,5.36,35.015,-0.00366104025301,0.0001490078,0.030583,2.608309,nan,nan,nan,8.11264834277
2018-01-29 07:26:52,45.6584,-42.9044,900.0,5.446,35.036,-0.00366104024012,0.0001014236,0.028784,2.60066,nan,nan,nan,8.12373152304
2018-01-29 07:26:52,45.6584,-42.9044,904.0,5.45,35.038,-0.00366104024015,0.0001023172,0.030583,2.608309,nan,nan,nan,8.13562615656
2018-01-29 07:26:52,45.6584,-42.9044,908.0,5.434,35.037,-0.0036610402433,0.000104998,0.032382,2.60066,nan,nan,nan,8.154216948
2018-01-29 07:26:52,45.6584,-42.9044,912.0,5.403,35.037,-0.00366104025005,0.0001020938,0.030583,2.593011,nan,nan,nan,8.19311486416
2018-01-29 07:26:52,45.6584,-42.9044,916.0,5.273,35.019,-0.00366104027109,0.0001043278,0.032382,2.593011,nan,nan,nan,8.21482614069
2018-01-29 07:26:52,45.6584,-42.9044,920.0,5.229,35.014,-0.00366104027769,0.0001020938,0.030583,2.60066,nan,nan,nan,8.2400878052
2018-01-29 07:26:52,45.6584,-42.9044,924.0,5.178,35.008,-0.00366104028619,0.0001177318,0.028784,2.585362,nan,nan,nan,8.25887002782
2018-01-29 07:26:52,45.6584,-42.9044,928.0,5.137,35.002,-0.00366104029297,0.000112817,0.030583,2.577713,nan,nan,nan,8.27464358883
2018-01-29 07:26:52,45.6584,-42.9044,932.0,5.106,34.998,-0.0036610402987,0.0001023172,0.028784,2.593011,nan,nan,nan,8.29936384406
2018-01-29 07:26:52,45.6584,-42.9044,936.0,5.056,34.993,-0.00366104030685,0.0001052214,0.026985,2.593011,nan,nan,nan,8.32235474226
2018-01-29 07:26:52,45.6584,-42.9044,940.0,5.022,34.99,-0.00366104031238,0.0001034342,0.032382,2.585362,nan,nan,nan,8.32817503738
2018-01-29 07:26:52,45.6584,-42.9044,944.0,5.021,34.99,-0.00366104031285,0.0001029874,0.030583,2.577713,nan,nan,nan,8.34245498807
2018-01-29 07:26:52,45.6584,-42.9044,948.0,4.987,34.989,-0.00366104031905,0.0001023172,0.026985,2.593011,nan,nan,nan,8.3613815236
2018-01-29 07:26:52,45.6584,-42.9044,952.0,4.946,34.984,-0.0036610403255,0.000102764,0.030583,2.577713,nan,nan,nan,8.37327409066
2018-01-29 07:26:52,45.6584,-42.9044,956.0,4.92,34.982,-0.00366104032963,0.000102764,0.030583,2.585362,nan,nan,nan,8.37933034171
2018-01-29 07:26:52,45.6584,-42.9044,960.0,4.939,34.988,-0.00366104032644,0.0001025406,0.032382,2.60066,nan,nan,nan,8.37202240794
2018-01-29 07:26:52,45.6584,-42.9044,964.0,4.971,34.997,-0.00366104032179,0.0001014236,0.028784,2.585362,nan,nan,nan,8.38271992867
2018-01-29 07:26:52,45.6584,-42.9044,968.0,4.944,34.996,-0.00366104032625,0.0001012002,0.028784,2.585362,nan,nan,nan,8.40985212935
2018-01-29 07:26:52,45.6584,-42.9044,972.0,4.896,34.991,-0.00366104033417,0.0001034342,0.030583,2.570064,nan,nan,nan,8.42806524043
2018-01-29 07:26:52,45.6584,-42.9044,976.0,4.867,34.988,-0.00366104033928,0.0001032108,0.030583,2.577713,nan,nan,nan,8.44555686714
2018-01-29 07:26:52,45.6584,-42.9044,980.0,4.839,34.985,-0.00366104034363,0.0001036576,0.026985,2.585362,nan,nan,nan,8.45305272628
2018-01-29 07:26:52,45.6584,-42.9044,984.0,4.834,34.985,-0.00366104034452,0.0001043278,0.030583,2.577713,nan,nan,nan,8.45547003568
2018-01-29 07:26:52,45.6584,-42.9044,988.0,4.828,34.984,-0.00366104034556,0.0001029874,0.032382,2.585362,nan,nan,nan,8.45841753199
2018-01-29 07:26:52,45.6584,-42.9044,992.1,4.823,34.984,-0.00366104034644,0.000106115,0.028784,2.593011,nan,nan,nan,8.46083660783
2018-01-29 07:26:52,45.6584,-42.9044,995.6,4.819,34.984,-0.00366104034706,0.0001045512,0.028784,2.593011,nan,nan,nan,8.46178161342
