datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-06 07:18:53,51.8059,-44.4256,884.0,3.986,34.916,-0.00366104049217,0.0001112532,0.026985,2.52417,nan,nan,nan,8.82725067874
2018-11-06 07:18:53,51.8059,-44.4256,888.0,3.974,34.915,-0.00366104049403,0.0001070086,0.028784,2.516521,nan,nan,nan,8.82478603108
2018-11-06 07:18:53,51.8059,-44.4256,892.0,3.977,34.916,-0.00366104049367,9.87428e-05,0.030583,2.508872,nan,nan,nan,8.82316154806
2018-11-06 07:18:53,51.8059,-44.4256,896.0,3.975,34.916,-0.00366104049399,0.0001014236,0.025186,2.52417,nan,nan,nan,8.82180989552
2018-11-06 07:18:53,51.8059,-44.4256,900.0,3.975,34.916,-0.00366104049407,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.82228948649
2018-11-06 07:18:53,51.8059,-44.4256,904.0,3.977,34.916,-0.00366104049391,0.00010053,0.025186,2.539468,nan,nan,nan,8.82221318589
2018-11-06 07:18:53,51.8059,-44.4256,908.0,3.977,34.916,-0.00366104049429,9.91896e-05,0.034181,2.52417,nan,nan,nan,8.83522812169
2018-11-06 07:18:53,51.8059,-44.4256,912.0,3.951,34.913,-0.00366104049849,0.00010053,0.028784,2.52417,nan,nan,nan,8.8495890632
2018-11-06 07:18:53,51.8059,-44.4256,916.0,3.933,34.911,-0.00366104050148,0.00010053,0.026985,2.501223,nan,nan,nan,8.86279367002
2018-11-06 07:18:53,51.8059,-44.4256,920.1,3.914,34.909,-0.00366104050466,0.0001020938,0.025186,2.508872,nan,nan,nan,8.87046860237
2018-11-06 07:18:53,51.8059,-44.4256,924.1,3.906,34.908,-0.00366104050602,0.0001052214,0.028784,2.516521,nan,nan,nan,8.87087449363
2018-11-06 07:18:53,51.8059,-44.4256,928.0,3.893,34.907,-0.00366104050822,0.0001052214,0.026985,2.516521,nan,nan,nan,8.87514315206
2018-11-06 07:18:53,51.8059,-44.4256,932.0,3.886,34.907,-0.00366104050927,0.0001003066,0.028784,2.508872,nan,nan,nan,8.87087449363
2018-11-06 07:18:53,51.8059,-44.4256,936.0,3.889,34.908,-0.00366104050889,9.98598e-05,0.025186,2.508872,nan,nan,nan,8.86222384214
2018-11-06 07:18:53,51.8059,-44.4256,940.0,3.891,34.908,-0.0036610405086,0.0001032108,0.025186,2.516521,nan,nan,nan,8.85840052882
2018-11-06 07:18:53,51.8059,-44.4256,944.0,3.894,34.91,-0.00366104050823,9.96364e-05,0.028784,2.52417,nan,nan,nan,8.85565200292
2018-11-06 07:18:53,51.8059,-44.4256,948.0,3.888,34.91,-0.00366104050942,9.9413e-05,0.026985,2.52417,nan,nan,nan,8.85857576748
2018-11-06 07:18:53,51.8059,-44.4256,952.0,3.879,34.909,-0.00366104051091,0.0001032108,0.026985,2.516521,nan,nan,nan,8.86031742187
2018-11-06 07:18:53,51.8059,-44.4256,956.0,3.874,34.909,-0.00366104051178,9.9413e-05,0.026985,2.508872,nan,nan,nan,8.86222384214
2018-11-06 07:18:53,51.8059,-44.4256,960.0,3.867,34.908,-0.00366104051292,0.0001007534,0.026985,2.52417,nan,nan,nan,8.86722225425
2018-11-06 07:18:53,51.8059,-44.4256,964.0,3.861,34.908,-0.00366104051406,9.91896e-05,0.026985,2.516521,nan,nan,nan,8.8700517637
2018-11-06 07:18:53,51.8059,-44.4256,968.0,3.852,34.907,-0.00366104051552,0.0001003066,0.028784,2.516521,nan,nan,nan,8.87087449363
2018-11-06 07:18:53,51.8059,-44.4256,972.0,3.846,34.907,-0.00366104051668,9.9413e-05,0.026985,2.516521,nan,nan,nan,8.87649338211
2018-11-06 07:18:53,51.8059,-44.4256,976.0,3.838,34.906,-0.00366104051799,0.0001023172,0.026985,2.539468,nan,nan,nan,8.8788321539
2018-11-06 07:18:53,51.8059,-44.4256,980.0,3.829,34.905,-0.00366104051954,9.89662e-05,0.028784,2.52417,nan,nan,nan,8.88240209198
2018-11-06 07:18:53,51.8059,-44.4256,984.0,3.821,34.905,-0.00366104052078,0.0001003066,0.030583,2.516521,nan,nan,nan,8.88441298091
2018-11-06 07:18:53,51.8059,-44.4256,988.1,3.819,34.905,-0.0036610405211,9.96364e-05,0.025186,2.52417,nan,nan,nan,8.88383053751
2018-11-06 07:18:53,51.8059,-44.4256,992.2,3.818,34.905,-0.0036610405213,0.0001081256,0.028784,2.52417,nan,nan,nan,8.88444595074
2018-11-06 07:18:53,51.8059,-44.4256,994.8,3.818,34.905,-0.00366104052135,9.96364e-05,0.028784,2.539468,nan,nan,nan,8.88199558354
