datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:35:37,45.1826,-39.7785,884.0,5.733,34.979,-0.0036610401896,0.0001034342,0.034181,2.638905,nan,nan,nan,7.84827305336
2017-11-24 07:35:37,45.1826,-39.7785,888.0,5.673,34.978,-0.00366104019933,0.0001045512,0.032382,2.638905,nan,nan,nan,7.87549659414
2017-11-24 07:35:37,45.1826,-39.7785,892.0,5.685,34.987,-0.00366104019776,0.0001096894,0.032382,2.631256,nan,nan,nan,7.88028358386
2017-11-24 07:35:37,45.1826,-39.7785,896.0,5.644,34.986,-0.00366104020427,0.000104998,0.032382,2.623607,nan,nan,nan,7.90340280745
2017-11-24 07:35:37,45.1826,-39.7785,900.0,5.622,34.988,-0.00366104020794,0.0001054448,0.030583,2.623607,nan,nan,nan,7.94909688516
2017-11-24 07:35:37,45.1826,-39.7785,904.0,5.587,34.991,-0.0036610402135,0.0001052214,0.030583,2.615958,nan,nan,nan,7.98438903414
2017-11-24 07:35:37,45.1826,-39.7785,908.0,5.572,34.994,-0.00366104021575,0.0001096894,0.034181,2.615958,nan,nan,nan,7.99926639892
2017-11-24 07:35:37,45.1826,-39.7785,912.0,5.544,34.992,-0.00366104022004,0.0001041044,0.032382,2.608309,nan,nan,nan,8.01155965738
2017-11-24 07:35:37,45.1826,-39.7785,916.0,5.52,34.994,-0.00366104022328,0.0001041044,0.030583,2.608309,nan,nan,nan,8.01660596687
2017-11-24 07:35:37,45.1826,-39.7785,920.0,5.545,35.002,-0.00366104021829,0.0001032108,0.032382,2.593011,nan,nan,nan,7.99850669148
2017-11-24 07:35:37,45.1826,-39.7785,924.0,5.617,35.021,-0.00366104020497,0.0001052214,0.034181,2.60066,nan,nan,nan,7.94428215028
2017-11-24 07:35:37,45.1826,-39.7785,928.0,5.83,35.066,-0.00366104017167,0.0001034342,0.028784,2.60066,nan,nan,nan,7.92778426895
2017-11-24 07:35:37,45.1826,-39.7785,932.0,5.848,35.072,-0.00366104016966,0.0001036576,0.032382,2.585362,nan,nan,nan,7.94106449276
2017-11-24 07:35:37,45.1826,-39.7785,936.0,5.845,35.078,-0.0036610401701,0.0001036576,0.030583,2.608309,nan,nan,nan,7.94836189368
2017-11-24 07:35:37,45.1826,-39.7785,940.0,5.859,35.084,-0.00366104016813,0.000104998,0.032382,2.608309,nan,nan,nan,7.94588669654
2017-11-24 07:35:37,45.1826,-39.7785,944.0,5.87,35.088,-0.00366104016637,0.0001020938,0.030583,2.60066,nan,nan,nan,7.94375060404
2017-11-24 07:35:37,45.1826,-39.7785,948.0,5.884,35.091,-0.00366104016438,0.000102764,0.028784,2.593011,nan,nan,nan,7.943344723
2017-11-24 07:35:37,45.1826,-39.7785,952.0,5.912,35.097,-0.0036610401604,0.0001032108,0.028784,2.608309,nan,nan,nan,7.95567653579
2017-11-24 07:35:37,45.1826,-39.7785,956.0,5.914,35.099,-0.00366104016104,0.0001041044,0.030583,2.593011,nan,nan,nan,7.96791357418
2017-11-24 07:35:37,45.1826,-39.7785,960.0,5.895,35.097,-0.0036610401645,0.0001020938,0.032382,2.593011,nan,nan,nan,7.96888336763
2017-11-24 07:35:37,45.1826,-39.7785,964.0,5.887,35.095,-0.00366104016673,0.0001074554,0.030583,2.608309,nan,nan,nan,7.97721938193
2017-11-24 07:35:37,45.1826,-39.7785,968.0,5.864,35.091,-0.00366104017133,0.000104998,0.032382,2.615958,nan,nan,nan,7.99620858584
2017-11-24 07:35:37,45.1826,-39.7785,972.0,5.831,35.085,-0.00366104017792,0.0001058916,0.030583,2.60066,nan,nan,nan,8.03661175973
2017-11-24 07:35:37,45.1826,-39.7785,976.0,5.683,35.062,-0.00366104020262,0.000103881,0.030583,2.608309,nan,nan,nan,8.08031930794
2017-11-24 07:35:37,45.1826,-39.7785,980.0,5.566,35.045,-0.0036610402215,0.000103881,0.028784,2.623607,nan,nan,nan,8.12032253192
2017-11-24 07:35:37,45.1826,-39.7785,984.0,5.441,35.026,-0.00366104024308,0.000103881,0.028784,2.623607,nan,nan,nan,8.15728359133
2017-11-24 07:35:37,45.1826,-39.7785,988.0,5.35,35.011,-0.00366104025771,0.0001045512,0.030583,2.623607,nan,nan,nan,8.19739980775
2017-11-24 07:35:37,45.1826,-39.7785,990.5,5.305,34.99,nan,nan,nan,nan,nan,nan,nan,nan
