datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:11:22,46.964,-40.353,924.1,4.646,34.952,-0.00366104037772,0.0001123702,0.030583,2.547117,nan,nan,nan,8.51664368242
2018-06-19 07:11:22,46.964,-40.353,928.0,4.641,34.952,-0.0036610403788,0.0001125936,0.030583,2.554766,nan,nan,nan,8.52440084316
2018-06-19 07:11:22,46.964,-40.353,932.0,4.626,34.951,-0.00366104038154,0.0001114766,0.032382,2.554766,nan,nan,nan,8.53759939917
2018-06-19 07:11:22,46.964,-40.353,936.0,4.61,34.951,-0.00366104038439,0.000112817,0.030583,2.562415,nan,nan,nan,8.55308188314
2018-06-19 07:11:22,46.964,-40.353,940.0,4.596,34.95,-0.00366104038698,0.0001119234,0.034181,2.554766,nan,nan,nan,8.5757442006
2018-06-19 07:11:22,46.964,-40.353,944.1,4.558,34.947,-0.0036610403932,0.0001112532,0.032382,2.539468,nan,nan,nan,8.59504910149
2018-06-19 07:11:22,46.964,-40.353,948.0,4.541,34.945,-0.00366104039629,0.0001154978,0.032382,2.547117,nan,nan,nan,8.60939127181
2018-06-19 07:11:22,46.964,-40.353,952.0,4.533,34.943,-0.00366104039795,0.0001123702,0.030583,2.547117,nan,nan,nan,8.63416084654
2018-06-19 07:11:22,46.964,-40.353,956.0,4.497,34.938,-0.00366104040408,0.0001121468,0.030583,2.531819,nan,nan,nan,8.68683827514
2018-06-19 07:11:22,46.964,-40.353,960.0,4.437,34.93,-0.0036610404145,0.0001141574,0.030583,2.516521,nan,nan,nan,8.75773248458
2018-06-19 07:11:22,46.964,-40.353,964.0,4.369,34.921,-0.00366104042515,0.0001143808,0.030583,2.516521,nan,nan,nan,8.78849848822
2018-06-19 07:11:22,46.964,-40.353,968.0,4.361,34.921,-0.00366104042635,0.0001177318,0.030583,2.516521,nan,nan,nan,8.78766297375
2018-06-19 07:11:22,46.964,-40.353,972.0,4.36,34.921,-0.00366104042652,0.0001148276,0.032382,2.501223,nan,nan,nan,8.78296628573
2018-06-19 07:11:22,46.964,-40.353,976.0,4.361,34.923,-0.00366104042591,0.000117285,0.030583,2.516521,nan,nan,nan,8.75266562617
2018-06-19 07:11:22,46.964,-40.353,980.0,4.411,34.933,-0.00366104041819,0.000121753,0.030583,2.52417,nan,nan,nan,8.72646762346
2018-06-19 07:11:22,46.964,-40.353,984.0,4.419,34.934,-0.00366104041726,0.0001119234,0.030583,2.539468,nan,nan,nan,8.73978160411
2018-06-19 07:11:22,46.964,-40.353,988.0,4.364,34.928,-0.00366104042602,0.0001110298,0.030583,2.52417,nan,nan,nan,8.77083137668
2018-06-19 07:11:22,46.964,-40.353,992.0,4.357,34.929,-0.00366104042744,0.0001137106,0.028784,2.539468,nan,nan,nan,8.75453424038
2018-06-19 07:11:22,46.964,-40.353,994.1,4.364,34.931,nan,nan,nan,nan,nan,nan,nan,nan
