datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 09:14:26,42.8955,-41.4616,888.0,6.176,35.043,-0.0036610401114,0.0001020938,0.032382,2.623607,nan,nan,nan,7.59993729374
2018-04-01 09:14:26,42.8955,-41.4616,892.0,6.18,35.046,-0.00366104011048,0.0001054448,0.030583,2.623607,nan,nan,nan,7.61752702293
2018-04-01 09:14:26,42.8955,-41.4616,896.0,6.203,35.057,-0.00366104010627,0.0001036576,0.030583,2.623607,nan,nan,nan,7.63821346243
2018-04-01 09:14:26,42.8955,-41.4616,900.0,6.254,35.072,-0.00366104009767,0.0001009768,0.032382,2.608309,nan,nan,nan,7.64432973675
2018-04-01 09:14:26,42.8955,-41.4616,904.0,6.346,35.094,-0.00366104008317,9.80726e-05,0.030583,2.608309,nan,nan,nan,7.65236040207
2018-04-01 09:14:26,42.8955,-41.4616,908.0,6.364,35.1,-0.00366104008044,9.96364e-05,0.030583,2.60066,nan,nan,nan,7.65163753599
2018-04-01 09:14:26,42.8955,-41.4616,912.0,6.369,35.101,-0.00366104007988,0.0001003066,0.032382,2.593011,nan,nan,nan,7.6530277305
2018-04-01 09:14:26,42.8955,-41.4616,916.0,6.37,35.101,-0.00366104007973,9.76258e-05,0.032382,2.608309,nan,nan,nan,7.65337068835
2018-04-01 09:14:26,42.8955,-41.4616,920.0,6.372,35.102,-0.00366104007953,9.76258e-05,0.032382,2.608309,nan,nan,nan,7.66288763328
2018-04-01 09:14:26,42.8955,-41.4616,924.0,6.366,35.104,-0.00366104008056,0.000101647,0.030583,2.593011,nan,nan,nan,7.68387877487
2018-04-01 09:14:26,42.8955,-41.4616,928.0,6.353,35.118,-0.00366104008252,0.000103881,0.032382,2.60066,nan,nan,nan,7.69533089747
2018-04-01 09:14:26,42.8955,-41.4616,932.0,6.397,35.13,-0.00366104007577,9.78492e-05,0.030583,2.608309,nan,nan,nan,7.69439836235
2018-04-01 09:14:26,42.8955,-41.4616,936.0,6.441,35.14,-0.00366104006901,9.8296e-05,0.030583,2.593011,nan,nan,nan,7.7025249757
2018-04-01 09:14:26,42.8955,-41.4616,940.0,6.447,35.146,-0.00366104006891,9.8296e-05,0.030583,2.593011,nan,nan,nan,7.71868528765
2018-04-01 09:14:26,42.8955,-41.4616,944.0,6.44,35.145,-0.0036610400711,9.8296e-05,0.030583,2.60066,nan,nan,nan,7.74279486586
2018-04-01 09:14:26,42.8955,-41.4616,948.0,6.332,35.133,-0.00366104008849,0.0001255508,0.030583,2.593011,nan,nan,nan,7.75890837529
2018-04-01 09:14:26,42.8955,-41.4616,952.1,6.319,35.134,-0.0036610400906,9.87428e-05,0.028784,2.60066,nan,nan,nan,7.77289934458
2018-04-01 09:14:26,42.8955,-41.4616,956.0,6.321,35.137,-0.0036610400913,9.80726e-05,0.032382,2.593011,nan,nan,nan,7.80071038965
2018-04-01 09:14:26,42.8955,-41.4616,960.0,6.233,35.122,-0.00366104010722,0.0001009768,0.028784,2.60066,nan,nan,nan,7.82650373985
2018-04-01 09:14:26,42.8955,-41.4616,964.0,6.109,35.102,-0.00366104012548,0.0001032108,0.032382,2.615958,nan,nan,nan,7.84359364054
2018-04-01 09:14:26,42.8955,-41.4616,968.0,6.03,35.09,-0.00366104013807,9.87428e-05,0.034181,2.615958,nan,nan,nan,7.8480823847
2018-04-01 09:14:26,42.8955,-41.4616,972.0,6.006,35.086,-0.00366104014232,0.0001058916,0.032382,2.623607,nan,nan,nan,7.85516921797
2018-04-01 09:14:26,42.8955,-41.4616,976.0,5.972,35.08,-0.00366104014806,0.0001304656,0.032382,2.623607,nan,nan,nan,7.86069677859
2018-04-01 09:14:26,42.8955,-41.4616,980.2,5.94,35.076,-0.0036610401527,0.0001025406,0.028784,2.615958,nan,nan,nan,7.86105015631
2018-04-01 09:14:26,42.8955,-41.4616,982.7,5.938,35.077,-0.00366104015286,9.98598e-05,0.028784,2.638905,nan,nan,nan,7.8586723637
