datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 07:37:27,46.5994,-42.0205,888.0,4.085,34.937,-0.00366104047463,0.0001056682,0.028784,2.539468,nan,nan,nan,8.77886856727
2018-06-09 07:37:27,46.5994,-42.0205,891.9,4.077,34.936,-0.00366104047636,0.0001079022,0.026985,2.539468,nan,nan,nan,8.79324205939
2018-06-09 07:37:27,46.5994,-42.0205,896.0,4.054,34.933,-0.00366104047994,0.0001081256,0.032382,2.539468,nan,nan,nan,8.79121183631
2018-06-09 07:37:27,46.5994,-42.0205,900.0,4.058,34.934,-0.00366104047929,0.000103881,0.026985,2.539468,nan,nan,nan,8.78497259563
2018-06-09 07:37:27,46.5994,-42.0205,904.0,4.061,34.935,-0.00366104047882,0.000104998,0.028784,2.539468,nan,nan,nan,8.78524375957
2018-06-09 07:37:27,46.5994,-42.0205,908.0,4.051,34.934,-0.00366104048054,0.0001092426,0.026985,2.531819,nan,nan,nan,8.7873049245
2018-06-09 07:37:27,46.5994,-42.0205,912.0,4.045,34.934,-0.00366104048165,0.000144093,0.026985,2.52417,nan,nan,nan,8.79001784282
2018-06-09 07:37:27,46.5994,-42.0205,916.0,4.036,34.933,-0.00366104048323,0.0001157212,0.030583,2.539468,nan,nan,nan,8.79664146413
2018-06-09 07:37:27,46.5994,-42.0205,920.0,4.026,34.932,-0.00366104048494,0.0001052214,0.030583,2.531819,nan,nan,nan,8.80029237164
2018-06-09 07:37:27,46.5994,-42.0205,924.0,4.018,34.931,-0.00366104048624,0.0001032108,0.028784,2.531819,nan,nan,nan,8.80490199248
2018-06-09 07:37:27,46.5994,-42.0205,928.0,4.012,34.93,-0.00366104048746,0.0001087958,0.028784,2.516521,nan,nan,nan,8.80773004029
2018-06-09 07:37:27,46.5994,-42.0205,932.0,4.007,34.93,-0.00366104048823,0.0001058916,0.028784,2.531819,nan,nan,nan,8.80947090427
2018-06-09 07:37:27,46.5994,-42.0205,936.0,4.005,34.93,-0.0036610404886,0.0001056682,0.025186,2.52417,nan,nan,nan,8.80947090427
2018-06-09 07:37:27,46.5994,-42.0205,940.0,3.999,34.929,-0.00366104048973,0.000104998,0.028784,2.52417,nan,nan,nan,8.81578490362
2018-06-09 07:37:27,46.5994,-42.0205,944.0,3.996,34.928,-0.00366104049034,0.0001085724,0.030583,2.52417,nan,nan,nan,8.82090529542
2018-06-09 07:37:27,46.5994,-42.0205,948.0,3.98,34.927,-0.00366104049296,0.0001085724,0.028784,2.516521,nan,nan,nan,8.83082911964
2018-06-09 07:37:27,46.5994,-42.0205,952.0,3.978,34.925,-0.00366104049341,0.0001079022,0.026985,2.516521,nan,nan,nan,8.83235701886
2018-06-09 07:37:27,46.5994,-42.0205,956.0,3.962,34.925,-0.00366104049614,0.0001137106,0.028784,2.52417,nan,nan,nan,8.83573040378
2018-06-09 07:37:27,46.5994,-42.0205,960.0,3.955,34.924,-0.00366104049719,0.0001121468,0.026985,2.52417,nan,nan,nan,8.83718284184
2018-06-09 07:37:27,46.5994,-42.0205,964.0,3.947,34.924,-0.00366104049855,0.0001056682,0.026985,2.531819,nan,nan,nan,8.82845057685
2018-06-09 07:37:27,46.5994,-42.0205,968.0,3.956,34.925,-0.00366104049726,0.0001108064,0.030583,2.531819,nan,nan,nan,8.81687405802
2018-06-09 07:37:27,46.5994,-42.0205,972.0,3.949,34.925,-0.00366104049844,0.0001052214,0.025186,2.539468,nan,nan,nan,8.81319334782
2018-06-09 07:37:27,46.5994,-42.0205,976.0,3.949,34.925,-0.00366104049825,0.0001063384,0.028784,2.539468,nan,nan,nan,8.79495786129
2018-06-09 07:37:27,46.5994,-42.0205,980.0,3.957,34.927,-0.00366104049699,0.0001034342,0.028784,2.554766,nan,nan,nan,8.78602476625
2018-06-09 07:37:27,46.5994,-42.0205,984.0,3.958,34.928,-0.00366104049705,0.0001052214,0.028784,2.547117,nan,nan,nan,8.78638275471
2018-06-09 07:37:27,46.5994,-42.0205,988.1,3.954,34.928,-0.00366104049768,0.0001123702,0.028784,2.562415,nan,nan,nan,8.78651293654
2018-06-09 07:37:27,46.5994,-42.0205,992.1,3.951,34.927,-0.00366104049814,0.000102764,0.026985,2.570064,nan,nan,nan,8.79140723508
2018-06-09 07:37:27,46.5994,-42.0205,994.9,3.95,34.927,-0.00366104049839,0.0001007534,0.025186,2.60066,nan,nan,nan,8.79338321823
