datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:15:36,47.3953,-40.6242,888.0,4.625,34.948,-0.00366104038058,0.0001123702,0.034181,2.562415,nan,nan,nan,8.54403424376
2018-06-21 07:15:36,47.3953,-40.6242,892.0,4.628,34.95,-0.00366104038023,0.000112817,0.032382,2.547117,nan,nan,nan,8.5500227322
2018-06-21 07:15:36,47.3953,-40.6242,896.0,4.623,34.95,-0.00366104038123,0.0001163914,0.030583,2.547117,nan,nan,nan,8.56959788492
2018-06-21 07:15:36,47.3953,-40.6242,900.0,4.594,34.947,-0.00366104038574,0.0001159446,0.032382,2.554766,nan,nan,nan,8.60172455691
2018-06-21 07:15:36,47.3953,-40.6242,904.0,4.556,34.943,-0.00366104039141,0.0001103596,0.028784,2.547117,nan,nan,nan,8.59123271861
2018-06-21 07:15:36,47.3953,-40.6242,908.0,4.576,34.95,-0.00366104038885,0.0001219764,0.030583,2.554766,nan,nan,nan,8.57086257627
2018-06-21 07:15:36,47.3953,-40.6242,912.0,4.587,34.953,-0.00366104038642,0.000110583,0.030583,2.547117,nan,nan,nan,8.53185161731
2018-06-21 07:15:36,47.3953,-40.6242,916.0,4.627,34.962,-0.0036610403802,0.000108349,0.034181,2.547117,nan,nan,nan,8.50766143155
2018-06-21 07:15:36,47.3953,-40.6242,920.0,4.637,34.964,-0.00366104037842,0.0001101362,0.028784,2.554766,nan,nan,nan,8.48933355699
2018-06-21 07:15:36,47.3953,-40.6242,923.9,4.657,34.967,-0.00366104037554,0.000115051,0.030583,2.554766,nan,nan,nan,8.47998887933
2018-06-21 07:15:36,47.3953,-40.6242,928.0,4.658,34.968,-0.00366104037547,0.0001076788,0.030583,2.562415,nan,nan,nan,8.47938506085
2018-06-21 07:15:36,47.3953,-40.6242,932.0,4.656,34.967,-0.00366104037589,0.000109466,0.028784,2.570064,nan,nan,nan,8.47218470192
2018-06-21 07:15:36,47.3953,-40.6242,936.0,4.666,34.969,-0.0036610403744,0.0001175084,0.028784,2.577713,nan,nan,nan,8.46320454341
2018-06-21 07:15:36,47.3953,-40.6242,940.0,4.672,34.97,-0.00366104037387,0.0001117,0.026985,2.570064,nan,nan,nan,8.46140775054
2018-06-21 07:15:36,47.3953,-40.6242,944.0,4.67,34.97,-0.00366104037441,0.000108349,0.030583,2.577713,nan,nan,nan,8.47218470192
2018-06-21 07:15:36,47.3953,-40.6242,948.0,4.649,34.968,-0.00366104037833,0.0001099128,0.032382,2.554766,nan,nan,nan,8.48736362497
2018-06-21 07:15:36,47.3953,-40.6242,952.0,4.637,34.967,-0.00366104038066,0.0001108064,0.028784,2.570064,nan,nan,nan,8.5106403608
2018-06-21 07:15:36,47.3953,-40.6242,956.0,4.619,34.964,-0.00366104038418,0.0001168382,0.030583,2.562415,nan,nan,nan,8.56664777758
2018-06-21 07:15:36,47.3953,-40.6242,960.0,4.551,34.952,-0.00366104039608,0.0001099128,0.032382,2.547117,nan,nan,nan,8.66553265108
2018-06-21 07:15:36,47.3953,-40.6242,964.0,4.433,34.935,-0.00366104041454,0.0001143808,0.028784,2.531819,nan,nan,nan,8.71721777182
2018-06-21 07:15:36,47.3953,-40.6242,968.0,4.399,34.93,-0.00366104042043,0.0001110298,0.030583,2.52417,nan,nan,nan,8.73995410831
2018-06-21 07:15:36,47.3953,-40.6242,972.0,4.38,34.928,-0.00366104042326,0.0001114766,0.030583,2.516521,nan,nan,nan,8.73766874931
2018-06-21 07:15:36,47.3953,-40.6242,976.0,4.383,34.929,-0.00366104042265,0.0001186254,0.030583,2.539468,nan,nan,nan,8.71936788198
2018-06-21 07:15:36,47.3953,-40.6242,980.0,4.403,34.935,-0.0036610404196,0.0001123702,0.028784,2.531819,nan,nan,nan,8.70133683018
2018-06-21 07:15:36,47.3953,-40.6242,984.0,4.415,34.938,-0.00366104041773,0.0001103596,0.030583,2.547117,nan,nan,nan,8.70674481007
2018-06-21 07:15:36,47.3953,-40.6242,988.0,4.398,34.936,-0.00366104041969,0.0001152744,0.028784,2.562415,nan,nan,nan,8.73266925809
2018-06-21 07:15:36,47.3953,-40.6242,990.3,4.378,34.932,nan,nan,nan,nan,nan,nan,nan,nan
