datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 22:37:18,42.6279,-41.2735,884.0,6.452,35.059,-0.00366104006848,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.50907561905
2018-04-01 22:37:18,42.6279,-41.2735,888.0,6.407,35.06,-0.00366104007638,0.0001007534,0.030583,2.608309,nan,nan,nan,7.54205505196
2018-04-01 22:37:18,42.6279,-41.2735,892.0,6.325,35.057,-0.00366104009096,9.89662e-05,0.030583,2.623607,nan,nan,nan,7.58585207748
2018-04-01 22:37:18,42.6279,-41.2735,896.0,6.198,35.042,-0.00366104011172,9.98598e-05,0.032382,2.615958,nan,nan,nan,7.61610711903
2018-04-01 22:37:18,42.6279,-41.2735,900.0,6.102,35.033,-0.0036610401263,0.0001114766,0.030583,2.615958,nan,nan,nan,7.61538805909
2018-04-01 22:37:18,42.6279,-41.2735,904.0,6.153,35.046,-0.00366104011831,0.000101647,0.03598,2.623607,nan,nan,nan,7.61477046524
2018-04-01 22:37:18,42.6279,-41.2735,908.0,6.199,35.057,-0.00366104011165,0.00010053,0.030583,2.623607,nan,nan,nan,7.63076285555
2018-04-01 22:37:18,42.6279,-41.2735,912.0,6.18,35.055,-0.00366104011639,9.96364e-05,0.030583,2.623607,nan,nan,nan,7.67310562151
2018-04-01 22:37:18,42.6279,-41.2735,916.0,6.035,35.04,-0.00366104014006,9.98598e-05,0.028784,2.623607,nan,nan,nan,7.70196485627
2018-04-01 22:37:18,42.6279,-41.2735,920.0,5.972,35.031,-0.00366104015071,9.96364e-05,0.032382,2.615958,nan,nan,nan,7.72108123698
2018-04-01 22:37:18,42.6279,-41.2735,924.0,5.912,35.024,-0.00366104016104,0.0001018704,0.034181,2.623607,nan,nan,nan,7.74138647921
2018-04-01 22:37:18,42.6279,-41.2735,928.0,5.857,35.017,-0.00366104017028,0.0001181786,0.030583,2.623607,nan,nan,nan,7.77092854015
2018-04-01 22:37:18,42.6279,-41.2735,932.0,5.768,35.007,-0.00366104018463,0.0001190722,0.028784,2.623607,nan,nan,nan,7.79300704569
2018-04-01 22:37:18,42.6279,-41.2735,936.0,5.741,35.002,-0.0036610401895,0.0001020938,0.034181,2.623607,nan,nan,nan,7.81985417902
2018-04-01 22:37:18,42.6279,-41.2735,940.0,5.63,34.992,-0.00366104020745,0.0001023172,0.030583,2.623607,nan,nan,nan,7.84776779282
2018-04-01 22:37:18,42.6279,-41.2735,944.0,5.614,34.992,-0.00366104021022,0.000101647,0.032382,2.615958,nan,nan,nan,7.85953171361
2018-04-01 22:37:18,42.6279,-41.2735,948.0,5.602,34.994,-0.00366104021251,0.000102764,0.032382,2.623607,nan,nan,nan,7.87588900427
2018-04-01 22:37:18,42.6279,-41.2735,952.0,5.583,34.994,-0.00366104021564,0.0001034342,0.030583,2.615958,nan,nan,nan,7.89242846821
2018-04-01 22:37:18,42.6279,-41.2735,956.0,5.562,34.998,-0.00366104021909,0.000101647,0.034181,2.60066,nan,nan,nan,7.90883390821
2018-04-01 22:37:18,42.6279,-41.2735,960.0,5.557,35.001,-0.00366104022012,0.0001020938,0.034181,2.615958,nan,nan,nan,7.92369715066
2018-04-01 22:37:18,42.6279,-41.2735,964.0,5.553,35.004,-0.00366104022082,0.0001020938,0.030583,2.623607,nan,nan,nan,7.9301952392
2018-04-01 22:37:18,42.6279,-41.2735,968.0,5.551,35.006,-0.00366104022142,0.0001034342,0.034181,2.608309,nan,nan,nan,7.94170210997
2018-04-01 22:37:18,42.6279,-41.2735,972.0,5.537,35.008,-0.0036610402241,0.0001023172,0.030583,2.615958,nan,nan,nan,7.96213636618
2018-04-01 22:37:18,42.6279,-41.2735,976.0,5.526,35.011,-0.00366104022606,0.0001034342,0.030583,2.623607,nan,nan,nan,7.9828340206
2018-04-01 22:37:18,42.6279,-41.2735,980.0,5.489,35.01,-0.00366104023239,0.0001018704,0.032382,2.608309,nan,nan,nan,8.00998890942
2018-04-01 22:37:18,42.6279,-41.2735,984.0,5.45,35.009,-0.00366104023897,0.000102764,0.032382,2.631256,nan,nan,nan,8.02811756463
2018-04-01 22:37:18,42.6279,-41.2735,988.0,5.423,35.008,-0.00366104024338,0.0001043278,0.032382,2.631256,nan,nan,nan,8.04579260177
2018-04-01 22:37:18,42.6279,-41.2735,991.4,5.405,35.008,-0.00366104024503,0.0001041044,0.034181,2.646554,nan,nan,nan,8.05543692139
