datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:11:18,51.64,-44.6761,904.0,3.907,34.906,-0.00366104050632,0.00010053,0.025186,2.508872,nan,nan,nan,8.8606460808
2018-11-20 07:11:18,51.64,-44.6761,908.0,3.894,34.905,-0.00366104050883,9.96364e-05,0.028784,2.501223,nan,nan,nan,8.86709067486
2018-11-20 07:11:18,51.64,-44.6761,912.0,3.881,34.903,-0.00366104051106,9.98598e-05,0.028784,2.508872,nan,nan,nan,8.87258605784
2018-11-20 07:11:18,51.64,-44.6761,916.1,3.871,34.902,-0.0036610405129,9.89662e-05,0.026985,2.508872,nan,nan,nan,8.88173191403
2018-11-20 07:11:18,51.64,-44.6761,920.0,3.855,34.9,-0.00366104051572,9.96364e-05,0.028784,2.501223,nan,nan,nan,8.8957410437
2018-11-20 07:11:18,51.64,-44.6761,924.0,3.832,34.897,-0.00366104051972,0.0001018704,0.028784,2.493574,nan,nan,nan,8.90948936383
2018-11-20 07:11:18,51.64,-44.6761,928.0,3.801,34.893,-0.00366104052486,0.0001003066,0.028784,2.493574,nan,nan,nan,8.92109782895
2018-11-20 07:11:18,51.64,-44.6761,932.0,3.785,34.891,-0.00366104052768,0.0001025406,0.026985,2.501223,nan,nan,nan,8.92801393925
2018-11-20 07:11:18,51.64,-44.6761,936.0,3.777,34.89,-0.00366104052912,0.0001000832,0.026985,2.501223,nan,nan,nan,8.93905294501
2018-11-20 07:11:18,51.64,-44.6761,940.0,3.751,34.887,-0.00366104053382,0.0001014236,0.028784,2.493574,nan,nan,nan,8.95299065759
2018-11-20 07:11:18,51.64,-44.6761,944.0,3.721,34.883,-0.00366104053865,0.0001003066,0.030583,2.485925,nan,nan,nan,8.95914775258
2018-11-20 07:11:18,51.64,-44.6761,948.0,3.713,34.882,-0.00366104053986,0.0001056682,0.028784,2.485925,nan,nan,nan,8.96192284199
2018-11-20 07:11:18,51.64,-44.6761,952.0,3.709,34.882,-0.00366104054054,0.0001003066,0.026985,2.485925,nan,nan,nan,8.9635883799
2018-11-20 07:11:18,51.64,-44.6761,956.0,3.704,34.881,-0.00366104054157,0.000102764,0.026985,2.485925,nan,nan,nan,8.9685316139
2018-11-20 07:11:18,51.64,-44.6761,960.0,3.693,34.88,-0.00366104054355,0.0001300188,0.026985,2.485925,nan,nan,nan,8.97497928556
2018-11-20 07:11:18,51.64,-44.6761,964.0,3.683,34.879,-0.00366104054519,0.0001012002,0.028784,2.470627,nan,nan,nan,8.97970732814
2018-11-20 07:11:18,51.64,-44.6761,968.0,3.675,34.878,-0.00366104054652,0.0001023172,0.026985,2.485925,nan,nan,nan,8.98276820858
2018-11-20 07:11:18,51.64,-44.6761,972.0,3.667,34.878,-0.00366104054775,0.000102764,0.028784,2.478276,nan,nan,nan,8.98777956593
2018-11-20 07:11:18,51.64,-44.6761,976.0,3.664,34.877,-0.00366104054836,0.0001018704,0.028784,2.493574,nan,nan,nan,8.99125603509
2018-11-20 07:11:18,51.64,-44.6761,980.0,3.659,34.877,-0.00366104054918,0.0001020938,0.030583,2.478276,nan,nan,nan,8.99613912921
2018-11-20 07:11:18,51.64,-44.6761,984.0,3.651,34.876,-0.00366104055039,0.0001036576,0.028784,2.485925,nan,nan,nan,8.99446648593
2018-11-20 07:11:18,51.64,-44.6761,988.0,3.653,34.877,-0.00366104054993,0.0001034342,0.025186,2.493574,nan,nan,nan,8.98783526613
2018-11-20 07:11:18,51.64,-44.6761,992.1,3.664,34.879,-0.0036610405482,0.0001036576,0.026985,2.508872,nan,nan,nan,8.97753762791
2018-11-20 07:11:18,51.64,-44.6761,994.6,3.671,34.88,nan,nan,nan,nan,nan,nan,nan,nan
