datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:38:36,43.416,-42.1097,900.0,5.561,34.986,-0.00366104021907,0.0001029874,0.028784,2.623607,nan,nan,nan,7.94165380362
2017-12-22 07:38:36,43.416,-42.1097,904.0,5.548,34.987,-0.00366104022115,0.0001020938,0.032382,2.631256,nan,nan,nan,7.9482555197
2017-12-22 07:38:36,43.416,-42.1097,908.0,5.534,34.988,-0.00366104022367,0.0001034342,0.028784,2.631256,nan,nan,nan,7.95836822019
2017-12-22 07:38:36,43.416,-42.1097,912.0,5.521,34.991,-0.00366104022562,0.0001023172,0.032382,2.623607,nan,nan,nan,7.96318289214
2017-12-22 07:38:36,43.416,-42.1097,916.0,5.518,34.996,-0.0036610402263,0.0001065618,0.032382,2.631256,nan,nan,nan,7.97312292813
2017-12-22 07:38:36,43.416,-42.1097,920.0,5.509,34.999,-0.00366104022779,0.0001041044,0.030583,2.615958,nan,nan,nan,7.98186231076
2017-12-22 07:38:36,43.416,-42.1097,924.0,5.509,35.001,-0.00366104022779,0.000106115,0.032382,2.615958,nan,nan,nan,7.98137650592
2017-12-22 07:38:36,43.416,-42.1097,928.0,5.519,35.004,-0.00366104022642,0.000104998,0.032382,2.615958,nan,nan,nan,7.98502085609
2017-12-22 07:38:36,43.416,-42.1097,932.0,5.533,35.013,-0.00366104022442,0.0001041044,0.030583,2.623607,nan,nan,nan,8.00120499623
2017-12-22 07:38:36,43.416,-42.1097,936.0,5.516,35.016,-0.00366104022728,0.0001047746,0.030583,2.608309,nan,nan,nan,8.01021328067
2017-12-22 07:38:36,43.416,-42.1097,940.0,5.51,35.017,-0.00366104022819,0.0001036576,0.030583,2.608309,nan,nan,nan,8.01595179377
2017-12-22 07:38:36,43.416,-42.1097,944.0,5.535,35.024,-0.00366104022473,0.0001045512,0.030583,2.608309,nan,nan,nan,8.03599490345
2017-12-22 07:38:36,43.416,-42.1097,948.0,5.489,35.021,-0.0036610402332,0.000102764,0.032382,2.608309,nan,nan,nan,8.06285319789
2017-12-22 07:38:36,43.416,-42.1097,952.1,5.45,35.017,-0.00366104023907,0.000104998,0.034181,2.608309,nan,nan,nan,8.07477471375
2017-12-22 07:38:36,43.416,-42.1097,956.0,5.433,35.015,-0.00366104024242,0.000103881,0.032382,2.60066,nan,nan,nan,8.09533991906
2017-12-22 07:38:36,43.416,-42.1097,960.0,5.366,35.008,-0.00366104025269,0.0001047746,0.032382,2.615958,nan,nan,nan,8.11191601224
2017-12-22 07:38:36,43.416,-42.1097,964.0,5.346,35.008,-0.00366104025604,0.0001074554,0.032382,2.608309,nan,nan,nan,8.10967989976
2017-12-22 07:38:36,43.416,-42.1097,968.0,5.371,35.013,-0.00366104025218,0.0001074554,0.032382,2.615958,nan,nan,nan,8.11487548453
2017-12-22 07:38:36,43.416,-42.1097,972.0,5.371,35.013,-0.00366104025279,0.000106115,0.030583,2.60066,nan,nan,nan,8.13068336595
2017-12-22 07:38:36,43.416,-42.1097,976.0,5.326,35.008,-0.00366104026021,0.0001054448,0.030583,2.60066,nan,nan,nan,8.1484953911
2017-12-22 07:38:36,43.416,-42.1097,980.0,5.281,35.003,-0.00366104026757,0.0001063384,0.030583,2.615958,nan,nan,nan,8.16356035759
2017-12-22 07:38:36,43.416,-42.1097,984.1,5.257,35.0,-0.00366104027141,0.0001096894,0.032382,2.623607,nan,nan,nan,8.17623023296
2017-12-22 07:38:36,43.416,-42.1097,988.6,5.237,35.0,-0.00366104027458,0.0001096894,0.034181,2.623607,nan,nan,nan,8.18063500618
2017-12-22 07:38:36,43.416,-42.1097,990.1,5.238,35.001,-0.0036610402744,0.000104998,0.034181,2.638905,nan,nan,nan,8.18156424881
