datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:35:59,44.0798,-43.8187,888.0,4.646,34.974,-0.00366104037683,0.0001025406,0.028784,2.554766,nan,nan,nan,8.54062192395
2018-03-08 07:35:59,44.0798,-43.8187,892.0,4.64,34.974,-0.0036610403781,0.0001045512,0.028784,2.562415,nan,nan,nan,8.54260612756
2018-03-08 07:35:59,44.0798,-43.8187,896.0,4.642,34.976,-0.00366104037761,0.0001032108,0.028784,2.570064,nan,nan,nan,8.5475637135
2018-03-08 07:35:59,44.0798,-43.8187,900.0,4.643,34.977,-0.00366104037771,0.0001056682,0.028784,2.562415,nan,nan,nan,8.55492218779
2018-03-08 07:35:59,44.0798,-43.8187,904.0,4.63,34.977,-0.00366104037978,0.0001052214,0.026985,2.562415,nan,nan,nan,8.55897246922
2018-03-08 07:35:59,44.0798,-43.8187,908.0,4.625,34.977,-0.00366104038058,0.0001047746,0.028784,2.562415,nan,nan,nan,8.55927764511
2018-03-08 07:35:59,44.0798,-43.8187,912.0,4.627,34.978,-0.00366104038025,0.000102764,0.028784,2.554766,nan,nan,nan,8.56363566591
2018-03-08 07:35:59,44.0798,-43.8187,916.1,4.622,34.978,-0.0036610403813,0.0001036576,0.030583,2.562415,nan,nan,nan,8.56875487725
2018-03-08 07:35:59,44.0798,-43.8187,920.0,4.611,34.979,-0.00366104038289,0.0001103596,0.026985,2.554766,nan,nan,nan,8.56849145702
2018-03-08 07:35:59,44.0798,-43.8187,924.0,4.612,34.979,-0.00366104038277,0.0001020938,0.030583,2.562415,nan,nan,nan,8.56901830684
2018-03-08 07:35:59,44.0798,-43.8187,928.0,4.615,34.98,-0.00366104038234,0.0001014236,0.030583,2.570064,nan,nan,nan,8.56477296276
2018-03-08 07:35:59,44.0798,-43.8187,932.0,4.617,34.98,-0.00366104038202,0.0001023172,0.030583,2.554766,nan,nan,nan,8.56494146603
2018-03-08 07:35:59,44.0798,-43.8187,936.0,4.621,34.981,-0.00366104038158,0.0001023172,0.028784,2.562415,nan,nan,nan,8.56770125251
2018-03-08 07:35:59,44.0798,-43.8187,940.0,4.613,34.981,-0.00366104038305,0.0001020938,0.030583,2.562415,nan,nan,nan,8.565067846
2018-03-08 07:35:59,44.0798,-43.8187,944.0,4.622,34.983,-0.00366104038161,0.0001014236,0.030583,2.554766,nan,nan,nan,8.5689866948
2018-03-08 07:35:59,44.0798,-43.8187,948.0,4.618,34.983,-0.00366104038239,0.0001029874,0.028784,2.570064,nan,nan,nan,8.57099959745
2018-03-08 07:35:59,44.0798,-43.8187,952.0,4.609,34.982,-0.00366104038425,0.0001058916,0.026985,2.562415,nan,nan,nan,8.58000638808
2018-03-08 07:35:59,44.0798,-43.8187,956.0,4.583,34.979,-0.0036610403883,0.0001023172,0.028784,2.554766,nan,nan,nan,8.58286680298
2018-03-08 07:35:59,44.0798,-43.8187,960.0,4.584,34.98,-0.00366104038824,0.0001020938,0.026985,2.570064,nan,nan,nan,8.58048128835
2018-03-08 07:35:59,44.0798,-43.8187,964.0,4.581,34.98,-0.0036610403889,0.0001012002,0.026985,2.562415,nan,nan,nan,8.58106176331
2018-03-08 07:35:59,44.0798,-43.8187,968.0,4.581,34.98,-0.00366104038899,0.0001012002,0.030583,2.585362,nan,nan,nan,8.58220173726
2018-03-08 07:35:59,44.0798,-43.8187,972.0,4.585,34.981,-0.00366104038858,0.0001025406,0.026985,2.570064,nan,nan,nan,8.58656269862
2018-03-08 07:35:59,44.0798,-43.8187,976.0,4.577,34.98,-0.00366104039013,0.0001032108,0.026985,2.562415,nan,nan,nan,8.59884628728
2018-03-08 07:35:59,44.0798,-43.8187,980.0,4.543,34.975,-0.00366104039592,0.0001014236,0.026985,2.570064,nan,nan,nan,8.61328059866
2018-03-08 07:35:59,44.0798,-43.8187,984.0,4.494,34.969,-0.00366104040378,0.000103881,0.028784,2.562415,nan,nan,nan,8.62401594051
2018-03-08 07:35:59,44.0798,-43.8187,988.1,4.474,34.966,-0.00366104040705,0.0001025406,0.025186,2.562415,nan,nan,nan,8.62776422726
2018-03-08 07:35:59,44.0798,-43.8187,992.2,4.464,34.966,-0.00366104040872,0.0001079022,0.028784,2.570064,nan,nan,nan,8.63030309113
2018-03-08 07:35:59,44.0798,-43.8187,995.2,4.464,34.965,-0.00366104040872,0.0001056682,0.030583,2.585362,nan,nan,nan,8.63054746261
