datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 07:15:00,50.3962,-43.0062,872.0,4.809,34.944,-0.00366104034965,0.000101647,0.032382,2.585362,nan,nan,nan,8.33686828177
2018-10-23 07:15:00,50.3962,-43.0062,876.0,4.783,34.943,-0.00366104035383,0.0001014236,0.030583,2.60066,nan,nan,nan,8.35086866728
2018-10-23 07:15:00,50.3962,-43.0062,880.0,4.77,34.944,-0.00366104035613,0.0001012002,0.030583,2.585362,nan,nan,nan,8.35778681596
2018-10-23 07:15:00,50.3962,-43.0062,884.1,4.753,34.944,-0.00366104035914,0.0001119234,0.030583,2.585362,nan,nan,nan,8.37625026407
2018-10-23 07:15:00,50.3962,-43.0062,888.0,4.713,34.941,-0.0036610403654,0.0001032108,0.032382,2.577713,nan,nan,nan,8.391252214
2018-10-23 07:15:00,50.3962,-43.0062,892.0,4.721,34.946,-0.00366104036457,0.0001032108,0.030583,2.577713,nan,nan,nan,8.40458456227
2018-10-23 07:15:00,50.3962,-43.0062,896.0,4.7,34.947,-0.00366104036829,0.0001070086,0.030583,2.585362,nan,nan,nan,8.42341473382
2018-10-23 07:15:00,50.3962,-43.0062,900.0,4.694,34.949,-0.00366104036915,0.000119519,0.032382,2.570064,nan,nan,nan,8.42466491328
2018-10-23 07:15:00,50.3962,-43.0062,904.0,4.696,34.95,-0.00366104036935,0.000101647,0.032382,2.577713,nan,nan,nan,8.45820992312
2018-10-23 07:15:00,50.3962,-43.0062,908.0,4.576,34.935,-0.00366104038852,0.0001025406,0.030583,2.554766,nan,nan,nan,8.49166897381
2018-10-23 07:15:00,50.3962,-43.0062,912.0,4.562,34.935,-0.00366104039097,0.0001058916,0.032382,2.562415,nan,nan,nan,8.48222760432
2018-10-23 07:15:00,50.3962,-43.0062,916.0,4.611,34.945,-0.00366104038291,0.0001036576,0.030583,2.554766,nan,nan,nan,8.47727208627
2018-10-23 07:15:00,50.3962,-43.0062,920.0,4.606,34.945,-0.00366104038451,0.0001014236,0.030583,2.547117,nan,nan,nan,8.48847881277
2018-10-23 07:15:00,50.3962,-43.0062,924.0,4.577,34.942,-0.00366104038862,0.0001054448,0.032382,2.570064,nan,nan,nan,8.48123831628
2018-10-23 07:15:00,50.3962,-43.0062,928.0,4.588,34.945,-0.0036610403869,0.000102764,0.030583,2.554766,nan,nan,nan,8.47827124986
2018-10-23 07:15:00,50.3962,-43.0062,932.0,4.599,34.947,-0.00366104038506,0.0001023172,0.030583,2.554766,nan,nan,nan,8.47325598529
2018-10-23 07:15:00,50.3962,-43.0062,936.0,4.603,34.948,-0.00366104038454,0.0001020938,0.030583,2.562415,nan,nan,nan,8.470676849
2018-10-23 07:15:00,50.3962,-43.0062,940.0,4.605,34.95,-0.00366104038417,0.0001025406,0.028784,2.554766,nan,nan,nan,8.46043164265
2018-10-23 07:15:00,50.3962,-43.0062,944.0,4.635,34.958,-0.00366104037957,0.0001018704,0.032382,2.570064,nan,nan,nan,8.45374775093
2018-10-23 07:15:00,50.3962,-43.0062,948.0,4.638,34.959,-0.00366104037916,0.0001009768,0.028784,2.562415,nan,nan,nan,8.45281415091
2018-10-23 07:15:00,50.3962,-43.0062,952.0,4.649,34.961,-0.00366104037797,0.0001029874,0.030583,2.570064,nan,nan,nan,8.46698651379
2018-10-23 07:15:00,50.3962,-43.0062,956.0,4.601,34.957,-0.00366104038576,0.000103881,0.030583,2.562415,nan,nan,nan,8.47984312551
2018-10-23 07:15:00,50.3962,-43.0062,960.0,4.599,34.959,-0.00366104038647,0.0001007534,0.028784,2.577713,nan,nan,nan,8.49361919711
2018-10-23 07:15:00,50.3962,-43.0062,964.0,4.56,34.954,-0.00366104039309,0.0001020938,0.030583,2.570064,nan,nan,nan,8.51091218267
2018-10-23 07:15:00,50.3962,-43.0062,968.0,4.533,34.951,-0.00366104039767,0.0001012002,0.030583,2.570064,nan,nan,nan,8.52265189154
2018-10-23 07:15:00,50.3962,-43.0062,972.0,4.524,34.951,-0.00366104039947,0.0001003066,0.030583,2.570064,nan,nan,nan,8.53208228156
2018-10-23 07:15:00,50.3962,-43.0062,976.0,4.508,34.949,-0.00366104040223,0.00010053,0.030583,2.585362,nan,nan,nan,8.54416026726
2018-10-23 07:15:00,50.3962,-43.0062,980.0,4.49,34.946,-0.00366104040562,0.000102764,0.030583,2.577713,nan,nan,nan,8.56559445243
2018-10-23 07:15:00,50.3962,-43.0062,984.0,4.441,34.941,-0.00366104041372,0.0001032108,0.028784,2.577713,nan,nan,nan,8.58338411755
2018-10-23 07:15:00,50.3962,-43.0062,988.1,4.424,34.938,-0.00366104041642,0.0001023172,0.030583,2.562415,nan,nan,nan,8.59455212061
2018-10-23 07:15:00,50.3962,-43.0062,992.0,4.389,34.934,-0.00366104042131,0.0001014236,0.030583,2.577713,nan,nan,nan,8.60731497142
