datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:38:14,45.0839,-42.4773,880.0,6.188,34.979,-0.003661040113,0.0001020938,0.034181,2.661852,nan,nan,nan,7.48479608204
2018-02-08 07:38:14,45.0839,-42.4773,884.0,6.123,34.975,-0.00366104012396,0.000101647,0.032382,2.654203,nan,nan,nan,7.5008670291
2018-02-08 07:38:14,45.0839,-42.4773,888.0,6.074,34.976,-0.00366104013276,0.0001012002,0.034181,2.654203,nan,nan,nan,7.52614128105
2018-02-08 07:38:14,45.0839,-42.4773,892.0,6.025,34.978,-0.00366104014137,0.0001007534,0.032382,2.646554,nan,nan,nan,7.55719256226
2018-02-08 07:38:14,45.0839,-42.4773,896.0,5.971,34.977,-0.0036610401504,0.0001009768,0.034181,2.654203,nan,nan,nan,7.58936836829
2018-02-08 07:38:14,45.0839,-42.4773,900.0,5.914,34.977,-0.0036610401593,0.0001007534,0.032382,2.654203,nan,nan,nan,7.6071887371
2018-02-08 07:38:14,45.0839,-42.4773,904.1,5.895,34.976,-0.00366104016273,0.0001025406,0.034181,2.661852,nan,nan,nan,7.61712130612
2018-02-08 07:38:14,45.0839,-42.4773,908.1,5.873,34.976,-0.00366104016676,0.0001023172,0.034181,2.646554,nan,nan,nan,7.63164984878
2018-02-08 07:38:14,45.0839,-42.4773,912.0,5.849,34.975,-0.00366104017139,0.0001067852,0.034181,2.646554,nan,nan,nan,7.67518823436
2018-02-08 07:38:14,45.0839,-42.4773,916.0,5.768,34.971,-0.00366104018529,0.0001023172,0.034181,2.646554,nan,nan,nan,7.74015672229
2018-02-08 07:38:14,45.0839,-42.4773,920.0,5.652,34.964,-0.0036610402041,0.0001032108,0.032382,2.638905,nan,nan,nan,7.79558964978
2018-02-08 07:38:14,45.0839,-42.4773,924.0,5.582,34.961,-0.00366104021552,0.0001025406,0.034181,2.638905,nan,nan,nan,7.82333965853
2018-02-08 07:38:14,45.0839,-42.4773,928.0,5.549,34.959,-0.00366104022147,0.0001032108,0.032382,2.638905,nan,nan,nan,7.84054560673
2018-02-08 07:38:14,45.0839,-42.4773,932.0,5.527,34.959,-0.00366104022467,0.0001043278,0.030583,2.638905,nan,nan,nan,7.84484181301
2018-02-08 07:38:14,45.0839,-42.4773,936.0,5.52,34.958,-0.00366104022583,0.0001063384,0.034181,2.638905,nan,nan,nan,7.85256447298
2018-02-08 07:38:14,45.0839,-42.4773,940.0,5.511,34.959,-0.00366104022741,0.0001034342,0.032382,2.646554,nan,nan,nan,7.86039116904
2018-02-08 07:38:14,45.0839,-42.4773,944.0,5.494,34.96,-0.00366104023029,0.0001047746,0.032382,2.631256,nan,nan,nan,7.87702807519
2018-02-08 07:38:14,45.0839,-42.4773,948.0,5.463,34.959,-0.00366104023563,0.0001025406,0.032382,2.638905,nan,nan,nan,7.89629585336
2018-02-08 07:38:14,45.0839,-42.4773,952.0,5.442,34.959,-0.00366104023866,0.0001043278,0.032382,2.631256,nan,nan,nan,7.90616108974
2018-02-08 07:38:14,45.0839,-42.4773,956.0,5.426,34.959,-0.00366104024113,0.000106115,0.034181,2.646554,nan,nan,nan,7.92016139563
2018-02-08 07:38:14,45.0839,-42.4773,960.0,5.408,34.964,-0.00366104024346,0.0001054448,0.032382,2.615958,nan,nan,nan,7.91532789874
2018-02-08 07:38:14,45.0839,-42.4773,964.0,5.456,34.977,-0.00366104023508,0.0001054448,0.032382,2.631256,nan,nan,nan,7.90583426804
2018-02-08 07:38:14,45.0839,-42.4773,968.0,5.517,34.992,-0.00366104022522,0.0001047746,0.030583,2.638905,nan,nan,nan,7.90370068822
2018-02-08 07:38:14,45.0839,-42.4773,972.0,5.552,35.0,-0.00366104022006,0.0001045512,0.032382,2.631256,nan,nan,nan,7.91056505247
2018-02-08 07:38:14,45.0839,-42.4773,976.0,5.557,35.002,-0.0036610402197,0.0001304656,0.034181,2.638905,nan,nan,nan,7.91652152132
2018-02-08 07:38:14,45.0839,-42.4773,980.0,5.556,35.005,-0.00366104021953,0.0001079022,0.030583,2.646554,nan,nan,nan,7.92513315523
2018-02-08 07:38:14,45.0839,-42.4773,984.0,5.564,35.008,-0.00366104021833,0.0001076788,0.030583,2.646554,nan,nan,nan,7.94213688205
2018-02-08 07:38:14,45.0839,-42.4773,987.4,5.548,35.011,-0.00366104022046,0.000103881,0.03598,2.654203,nan,nan,nan,7.95245367524
