datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:19:13,47.2308,-40.5284,876.0,5.256,34.919,-0.00366104026623,0.0001029874,0.030583,2.631256,nan,nan,nan,7.9709397703
2018-09-19 07:19:13,47.2308,-40.5284,880.0,5.346,34.939,-0.00366104025224,0.0001014236,0.032382,2.631256,nan,nan,nan,7.86502449622
2018-09-19 07:19:13,47.2308,-40.5284,884.0,5.653,35.004,-0.00366104020142,0.0001065618,0.034181,2.615958,nan,nan,nan,7.81205377856
2018-09-19 07:19:13,47.2308,-40.5284,888.0,5.73,35.023,-0.00366104019062,0.0001007534,0.032382,2.631256,nan,nan,nan,7.8048400124
2018-09-19 07:19:13,47.2308,-40.5284,892.0,5.701,35.021,-0.0036610401943,0.000102764,0.032382,2.631256,nan,nan,nan,7.79738763218
2018-09-19 07:19:13,47.2308,-40.5284,896.0,5.778,35.039,-0.00366104018307,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.80803362367
2018-09-19 07:19:13,47.2308,-40.5284,900.0,5.734,35.033,-0.00366104019057,0.0001007534,0.034181,2.638905,nan,nan,nan,7.82714053023
2018-09-19 07:19:13,47.2308,-40.5284,904.0,5.676,35.028,-0.00366104019995,0.0001020938,0.032382,2.631256,nan,nan,nan,7.8372418969
2018-09-19 07:19:13,47.2308,-40.5284,908.0,5.671,35.029,-0.00366104020131,0.0001000832,0.032382,2.623607,nan,nan,nan,7.85607585861
2018-09-19 07:19:13,47.2308,-40.5284,912.0,5.638,35.025,-0.00366104020695,0.0001007534,0.032382,2.631256,nan,nan,nan,7.87758331971
2018-09-19 07:19:13,47.2308,-40.5284,916.0,5.603,35.021,-0.00366104021306,0.0001029874,0.030583,2.623607,nan,nan,nan,7.90226905429
2018-09-19 07:19:13,47.2308,-40.5284,920.0,5.561,35.017,-0.00366104021983,0.000104998,0.028784,2.623607,nan,nan,nan,7.91922717412
2018-09-19 07:19:13,47.2308,-40.5284,924.0,5.542,35.015,-0.00366104022304,0.0001012002,0.032382,2.631256,nan,nan,nan,7.93453706732
2018-09-19 07:19:13,47.2308,-40.5284,928.1,5.517,35.014,-0.00366104022734,0.0001014236,0.030583,2.631256,nan,nan,nan,7.95008344152
2018-09-19 07:19:13,47.2308,-40.5284,932.0,5.499,35.014,-0.00366104023037,0.00010053,0.032382,2.615958,nan,nan,nan,7.9540697606
2018-09-19 07:19:13,47.2308,-40.5284,936.0,5.502,35.02,-0.00366104023016,0.0001009768,0.030583,2.623607,nan,nan,nan,7.95432140002
2018-09-19 07:19:13,47.2308,-40.5284,940.0,5.51,35.024,-0.00366104022912,0.0001009768,0.030583,2.615958,nan,nan,nan,7.95879433631
2018-09-19 07:19:13,47.2308,-40.5284,944.0,5.516,35.026,-0.00366104022912,0.0001041044,0.032382,2.60066,nan,nan,nan,7.97732619332
2018-09-19 07:19:13,47.2308,-40.5284,948.0,5.468,35.021,-0.00366104023732,0.0001003066,0.032382,2.623607,nan,nan,nan,8.00066914993
2018-09-19 07:19:13,47.2308,-40.5284,951.9,5.409,35.015,-0.00366104024754,0.00010053,0.034181,2.608309,nan,nan,nan,8.03511377312
2018-09-19 07:19:13,47.2308,-40.5284,956.0,5.322,35.003,-0.00366104026237,0.0001014236,0.030583,2.615958,nan,nan,nan,8.05063765416
2018-09-19 07:19:13,47.2308,-40.5284,960.0,5.249,34.993,-0.00366104027383,0.0001020938,0.032382,2.638905,nan,nan,nan,8.06460279754
2018-09-19 07:19:13,47.2308,-40.5284,964.0,5.212,34.988,-0.00366104027993,0.0001032108,0.028784,2.615958,nan,nan,nan,8.0719302295
2018-09-19 07:19:13,47.2308,-40.5284,968.0,5.203,34.987,-0.00366104028168,0.000101647,0.030583,2.623607,nan,nan,nan,8.0784968961
2018-09-19 07:19:13,47.2308,-40.5284,972.0,5.198,34.986,-0.00366104028289,0.0001023172,0.034181,2.623607,nan,nan,nan,8.09361236952
2018-09-19 07:19:13,47.2308,-40.5284,976.0,5.167,34.983,-0.00366104028824,0.0001029874,0.032382,2.623607,nan,nan,nan,8.11636063136
2018-09-19 07:19:13,47.2308,-40.5284,980.0,5.125,34.98,-0.00366104029507,0.0001029874,0.032382,2.631256,nan,nan,nan,8.13033610943
2018-09-19 07:19:13,47.2308,-40.5284,984.0,5.111,34.979,-0.00366104029775,0.000106115,0.032382,2.615958,nan,nan,nan,8.1450149392
2018-09-19 07:19:13,47.2308,-40.5284,988.0,5.088,34.977,-0.00366104030176,0.0001045512,0.034181,2.631256,nan,nan,nan,8.16692018494
2018-09-19 07:19:13,47.2308,-40.5284,992.1,5.055,34.976,-0.00366104030751,0.0001045512,0.030583,2.638905,nan,nan,nan,8.19439607515
2018-09-19 07:19:13,47.2308,-40.5284,995.1,5.019,34.972,-0.00366104031268,0.0001036576,0.034181,2.623607,nan,nan,nan,8.2109321392
