datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:43:38,45.7994,-43.6644,880.0,4.852,34.973,-0.00366104034158,0.0001020938,0.030583,2.577713,nan,nan,nan,8.45256521094
2018-01-25 07:43:38,45.7994,-43.6644,884.0,4.835,34.974,-0.00366104034406,0.0001032108,0.032382,2.577713,nan,nan,nan,8.45285564171
2018-01-25 07:43:38,45.7994,-43.6644,888.0,4.859,34.98,-0.00366104034038,0.0001063384,0.030583,2.577713,nan,nan,nan,8.44752599197
2018-01-25 07:43:38,45.7994,-43.6644,892.0,4.874,34.983,-0.00366104033819,0.0001023172,0.026985,2.577713,nan,nan,nan,8.45108211861
2018-01-25 07:43:38,45.7994,-43.6644,896.0,4.859,34.981,-0.00366104034103,0.0001023172,0.034181,2.577713,nan,nan,nan,8.45819954282
2018-01-25 07:43:38,45.7994,-43.6644,900.0,4.838,34.978,-0.00366104034439,0.000103881,0.028784,2.577713,nan,nan,nan,8.46205163734
2018-01-25 07:43:38,45.7994,-43.6644,904.0,4.814,34.976,-0.0036610403484,0.000107232,0.030583,2.585362,nan,nan,nan,8.47452508592
2018-01-25 07:43:38,45.7994,-43.6644,908.0,4.798,34.975,-0.00366104035116,0.0001043278,0.030583,2.570064,nan,nan,nan,8.48207139208
2018-01-25 07:43:38,45.7994,-43.6644,912.0,4.781,34.973,-0.00366104035404,0.000104998,0.028784,2.570064,nan,nan,nan,8.48563385475
2018-01-25 07:43:38,45.7994,-43.6644,916.0,4.776,34.973,-0.00366104035492,0.0001029874,0.028784,2.570064,nan,nan,nan,8.4913040161
2018-01-25 07:43:38,45.7994,-43.6644,920.0,4.77,34.974,-0.0036610403561,0.000103881,0.026985,2.562415,nan,nan,nan,8.49930594954
2018-01-25 07:43:38,45.7994,-43.6644,924.0,4.757,34.973,-0.0036610403584,0.0001045512,0.032382,2.570064,nan,nan,nan,8.51625656141
2018-01-25 07:43:38,45.7994,-43.6644,928.0,4.719,34.968,-0.00366104036523,0.0001036576,0.032382,2.585362,nan,nan,nan,8.54280562722
2018-01-25 07:43:38,45.7994,-43.6644,932.0,4.683,34.964,-0.0036610403706,0.0001168382,0.028784,2.570064,nan,nan,nan,8.54794197087
2018-01-25 07:43:38,45.7994,-43.6644,936.0,4.675,34.964,-0.00366104037179,0.0001041044,0.030583,2.562415,nan,nan,nan,8.54823618442
2018-01-25 07:43:38,45.7994,-43.6644,940.0,4.691,34.969,-0.00366104036924,0.0001119234,0.028784,2.570064,nan,nan,nan,8.54467488547
2018-01-25 07:43:38,45.7994,-43.6644,944.0,4.692,34.971,-0.00366104036932,0.000103881,0.026985,2.570064,nan,nan,nan,8.55250359616
2018-01-25 07:43:38,45.7994,-43.6644,948.0,4.672,34.971,-0.00366104037272,0.0001032108,0.030583,2.562415,nan,nan,nan,8.56696380433
2018-01-25 07:43:38,45.7994,-43.6644,952.0,4.659,34.97,-0.0036610403748,0.0001034342,0.028784,2.562415,nan,nan,nan,8.57214856708
2018-01-25 07:43:38,45.7994,-43.6644,956.0,4.644,34.969,-0.00366104037734,0.0001034342,0.030583,2.554766,nan,nan,nan,8.57856076779
2018-01-25 07:43:38,45.7994,-43.6644,960.0,4.634,34.969,-0.00366104037885,0.0001025406,0.026985,2.547117,nan,nan,nan,8.57761124358
2018-01-25 07:43:38,45.7994,-43.6644,964.0,4.646,34.974,-0.00366104037686,0.0001029874,0.030583,2.570064,nan,nan,nan,8.5807767972
2018-01-25 07:43:38,45.7994,-43.6644,968.0,4.628,34.973,-0.00366104038022,0.000104998,0.028784,2.547117,nan,nan,nan,8.58225451807
2018-01-25 07:43:38,45.7994,-43.6644,972.0,4.648,34.978,-0.00366104037615,0.0001023172,0.030583,2.570064,nan,nan,nan,8.57486885647
2018-01-25 07:43:38,45.7994,-43.6644,976.0,4.662,34.983,-0.00366104037481,0.0001018704,0.030583,2.562415,nan,nan,nan,8.58531644806
2018-01-25 07:43:38,45.7994,-43.6644,980.0,4.647,34.981,-0.00366104037731,0.0001018704,0.028784,2.570064,nan,nan,nan,8.59176118645
2018-01-25 07:43:38,45.7994,-43.6644,984.0,4.63,34.978,-0.00366104038031,0.0001020938,0.028784,2.562415,nan,nan,nan,8.59757681693
2018-01-25 07:43:38,45.7994,-43.6644,988.0,4.619,34.976,-0.00366104038199,0.0001034342,0.026985,2.562415,nan,nan,nan,8.59749219329
2018-01-25 07:43:38,45.7994,-43.6644,992.1,4.605,34.974,-0.00366104038428,0.000108349,0.030583,2.577713,nan,nan,nan,8.5996927214
2018-01-25 07:43:38,45.7994,-43.6644,996.5,4.596,34.972,-0.00366104038557,0.0001056682,0.028784,2.577713,nan,nan,nan,8.60299473637
