datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:01:46,41.8511,-40.7279,884.0,6.383,35.055,-0.00366104007991,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.5263505511
2018-04-04 07:01:46,41.8511,-40.7279,888.0,6.322,35.051,-0.0036610400905,0.0001020938,0.032382,2.631256,nan,nan,nan,7.56656762632
2018-04-04 07:01:46,41.8511,-40.7279,892.0,6.152,35.03,-0.0036610401173,0.0001012002,0.032382,2.631256,nan,nan,nan,7.57749552181
2018-04-04 07:01:46,41.8511,-40.7279,896.0,6.185,35.041,-0.00366104011269,0.0001000832,0.032382,2.631256,nan,nan,nan,7.58166793629
2018-04-04 07:01:46,41.8511,-40.7279,900.0,6.194,35.044,-0.00366104011167,9.89662e-05,0.034181,2.631256,nan,nan,nan,7.59752798086
2018-04-04 07:01:46,41.8511,-40.7279,904.0,6.131,35.037,-0.00366104012313,0.0001007534,0.030583,2.631256,nan,nan,nan,7.61917780029
2018-04-04 07:01:46,41.8511,-40.7279,908.0,6.059,35.026,-0.00366104013492,0.0001007534,0.034181,2.638905,nan,nan,nan,7.63694647382
2018-04-04 07:01:46,41.8511,-40.7279,912.0,6.012,35.021,-0.00366104014222,0.000102764,0.030583,2.638905,nan,nan,nan,7.65638389099
2018-04-04 07:01:46,41.8511,-40.7279,916.0,5.984,35.019,-0.00366104014704,0.0001000832,0.032382,2.631256,nan,nan,nan,7.67437928764
2018-04-04 07:01:46,41.8511,-40.7279,920.0,5.959,35.02,-0.00366104015112,0.0001092426,0.030583,2.623607,nan,nan,nan,7.68554555832
2018-04-04 07:01:46,41.8511,-40.7279,924.0,5.953,35.02,-0.00366104015244,0.0001009768,0.032382,2.638905,nan,nan,nan,7.69005440966
2018-04-04 07:01:46,41.8511,-40.7279,928.0,5.951,35.021,-0.00366104015326,0.0001012002,0.032382,2.638905,nan,nan,nan,7.69882902656
2018-04-04 07:01:46,41.8511,-40.7279,932.0,5.941,35.024,-0.00366104015545,0.0001023172,0.030583,2.631256,nan,nan,nan,7.71085744548
2018-04-04 07:01:46,41.8511,-40.7279,936.0,5.909,35.021,-0.0036610401617,0.0001014236,0.030583,2.631256,nan,nan,nan,7.73215455518
2018-04-04 07:01:46,41.8511,-40.7279,940.0,5.83,35.014,-0.00366104017438,0.0001014236,0.030583,2.623607,nan,nan,nan,7.74909855457
2018-04-04 07:01:46,41.8511,-40.7279,944.0,5.788,35.011,-0.00366104018082,0.0001007534,0.032382,2.631256,nan,nan,nan,7.7665740081
2018-04-04 07:01:46,41.8511,-40.7279,948.0,5.768,35.01,-0.0036610401843,0.000102764,0.032382,2.631256,nan,nan,nan,7.78666339635
2018-04-04 07:01:46,41.8511,-40.7279,952.0,5.736,35.008,-0.00366104018995,0.0001023172,0.030583,2.631256,nan,nan,nan,7.8118261607
2018-04-04 07:01:46,41.8511,-40.7279,956.0,5.662,35.004,-0.00366104020183,0.0001034342,0.032382,2.631256,nan,nan,nan,7.83308353871
2018-04-04 07:01:46,41.8511,-40.7279,960.0,5.672,35.01,-0.0036610402004,0.000117285,0.034181,2.623607,nan,nan,nan,7.84141225608
2018-04-04 07:01:46,41.8511,-40.7279,964.0,5.673,35.012,-0.00366104020069,0.000102764,0.032382,2.631256,nan,nan,nan,7.85332766776
2018-04-04 07:01:46,41.8511,-40.7279,968.0,5.637,35.008,-0.00366104020702,0.0001047746,0.032382,2.638905,nan,nan,nan,7.87892374637
2018-04-04 07:01:46,41.8511,-40.7279,972.0,5.581,35.005,-0.00366104021571,0.0001032108,0.032382,2.638905,nan,nan,nan,7.88860156745
2018-04-04 07:01:46,41.8511,-40.7279,976.0,5.582,35.007,-0.00366104021564,0.0001032108,0.034181,2.638905,nan,nan,nan,7.8971502282
2018-04-04 07:01:46,41.8511,-40.7279,980.0,5.568,35.008,-0.00366104021804,0.0001045512,0.028784,2.631256,nan,nan,nan,7.90523833818
2018-04-04 07:01:46,41.8511,-40.7279,984.0,5.561,35.007,-0.00366104021927,0.0001242104,0.030583,2.654203,nan,nan,nan,7.90804541719
2018-04-04 07:01:46,41.8511,-40.7279,988.0,5.553,35.006,-0.00366104022068,0.0001052214,0.030583,2.646554,nan,nan,nan,7.9187071458
2018-04-04 07:01:46,41.8511,-40.7279,990.5,5.547,35.005,nan,nan,nan,nan,nan,nan,nan,nan
