datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:31:27,45.803,-43.9304,896.0,4.792,34.965,-0.00366104035238,0.0001043278,0.028784,2.577713,nan,nan,nan,8.47198710358
2018-01-23 07:31:27,45.803,-43.9304,900.0,4.775,34.964,-0.00366104035528,0.0001043278,0.032382,2.570064,nan,nan,nan,8.48181104576
2018-01-23 07:31:27,45.803,-43.9304,904.0,4.76,34.963,-0.00366104035773,0.0001092426,0.030583,2.562415,nan,nan,nan,8.48644658773
2018-01-23 07:31:27,45.803,-43.9304,908.0,4.755,34.963,-0.00366104035893,0.0001043278,0.028784,2.577713,nan,nan,nan,8.49686376035
2018-01-23 07:31:27,45.803,-43.9304,912.0,4.745,34.962,-0.00366104036085,0.000103881,0.028784,2.570064,nan,nan,nan,8.51521039003
2018-01-23 07:31:27,45.803,-43.9304,916.0,4.711,34.961,-0.00366104036662,0.0001025406,0.028784,2.570064,nan,nan,nan,8.52905276598
2018-01-23 07:31:27,45.803,-43.9304,920.0,4.696,34.959,-0.00366104036903,0.0001032108,0.030583,2.562415,nan,nan,nan,8.53918397159
2018-01-23 07:31:27,45.803,-43.9304,924.0,4.677,34.957,-0.00366104037244,0.0001023172,0.028784,2.562415,nan,nan,nan,8.56103528211
2018-01-23 07:31:27,45.803,-43.9304,928.0,4.642,34.955,-0.0036610403782,0.0001029874,0.030583,2.562415,nan,nan,nan,8.58129396602
2018-01-23 07:31:27,45.803,-43.9304,932.0,4.609,34.953,-0.00366104038376,0.0001043278,0.028784,2.547117,nan,nan,nan,8.59792589965
2018-01-23 07:31:27,45.803,-43.9304,936.0,4.594,34.952,-0.0036610403859,0.0001023172,0.028784,2.562415,nan,nan,nan,8.59996783326
2018-01-23 07:31:27,45.803,-43.9304,940.0,4.589,34.952,-0.00366104038688,0.0001041044,0.028784,2.562415,nan,nan,nan,8.60281478107
2018-01-23 07:31:27,45.803,-43.9304,944.0,4.593,34.953,-0.00366104038614,0.0001025406,0.030583,2.562415,nan,nan,nan,8.60493217821
2018-01-23 07:31:27,45.803,-43.9304,948.0,4.592,34.955,-0.00366104038634,0.0001029874,0.028784,2.554766,nan,nan,nan,8.61010116059
2018-01-23 07:31:27,45.803,-43.9304,952.0,4.579,34.954,-0.00366104038841,0.000103881,0.028784,2.554766,nan,nan,nan,8.61314279482
2018-01-23 07:31:27,45.803,-43.9304,956.0,4.577,34.955,-0.00366104038886,0.000103881,0.025186,2.562415,nan,nan,nan,8.60796110477
2018-01-23 07:31:27,45.803,-43.9304,960.0,4.582,34.957,-0.00366104038792,0.0001034342,0.030583,2.554766,nan,nan,nan,8.59394944373
2018-01-23 07:31:27,45.803,-43.9304,963.9,4.623,34.965,-0.00366104038099,0.0001045512,0.032382,2.554766,nan,nan,nan,8.57890895713
2018-01-23 07:31:27,45.803,-43.9304,968.0,4.643,34.969,-0.00366104037843,0.0001020938,0.028784,2.554766,nan,nan,nan,8.5788984057
2018-01-23 07:31:27,45.803,-43.9304,972.0,4.649,34.969,-0.00366104037816,0.000103881,0.026985,2.570064,nan,nan,nan,8.59447810502
2018-01-23 07:31:27,45.803,-43.9304,975.9,4.608,34.964,-0.00366104038548,0.0001029874,0.028784,2.570064,nan,nan,nan,8.62295444596
2018-01-23 07:31:27,45.803,-43.9304,980.0,4.564,34.957,-0.00366104039338,0.0001032108,0.028784,2.554766,nan,nan,nan,8.65246722349
2018-01-23 07:31:27,45.803,-43.9304,984.0,4.485,34.946,-0.00366104040544,0.0001052214,0.030583,2.539468,nan,nan,nan,8.66873583709
2018-01-23 07:31:27,45.803,-43.9304,988.0,4.47,34.945,-0.00366104040768,0.0001054448,0.026985,2.547117,nan,nan,nan,8.67527459981
2018-01-23 07:31:27,45.803,-43.9304,992.1,4.462,34.946,-0.00366104040893,0.0001076788,0.028784,2.562415,nan,nan,nan,8.67840711295
2018-01-23 07:31:27,45.803,-43.9304,996.3,4.458,34.946,-0.00366104040952,0.0001074554,0.030583,2.570064,nan,nan,nan,8.68055679798
2018-01-23 07:31:27,45.803,-43.9304,998.8,4.454,34.946,-0.00366104041003,0.0001045512,0.030583,2.570064,nan,nan,nan,8.68209725106
