datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:22:57,47.2138,-37.818,900.0,4.912,34.885,-0.00366104033107,0.0001186254,0.034181,2.615958,nan,nan,nan,8.20278964412
2018-08-10 07:22:57,47.2138,-37.818,904.0,4.893,34.886,-0.0036610403349,0.0001132638,0.034181,2.593011,nan,nan,nan,8.2287231878
2018-08-10 07:22:57,47.2138,-37.818,908.0,4.842,34.887,-0.00366104034227,0.0001141574,0.032382,2.593011,nan,nan,nan,8.22226873251
2018-08-10 07:22:57,47.2138,-37.818,912.0,4.853,34.891,-0.00366104034033,0.000118402,0.032382,2.60066,nan,nan,nan,8.17861706512
2018-08-10 07:22:57,47.2138,-37.818,916.0,4.996,34.917,-0.00366104031768,0.000113934,0.030583,2.623607,nan,nan,nan,8.15098246346
2018-08-10 07:22:57,47.2138,-37.818,920.0,5.003,34.921,-0.00366104031681,0.0001208594,0.034181,2.623607,nan,nan,nan,8.19146363981
2018-08-10 07:22:57,47.2138,-37.818,924.0,4.973,34.918,-0.00366104032348,0.0001132638,0.032382,2.615958,nan,nan,nan,8.24700189208
2018-08-10 07:22:57,47.2138,-37.818,928.0,4.836,34.904,-0.00366104034479,0.0001159446,0.032382,2.60066,nan,nan,nan,8.28112475026
2018-08-10 07:22:57,47.2138,-37.818,932.0,4.81,34.902,-0.00366104034831,0.0001157212,0.032382,2.60066,nan,nan,nan,8.29443943398
2018-08-10 07:22:57,47.2138,-37.818,936.0,4.783,34.898,-0.00366104035247,0.0001143808,0.034181,2.60066,nan,nan,nan,8.31728235046
2018-08-10 07:22:57,47.2138,-37.818,940.0,4.767,34.897,-0.00366104035502,0.000119519,0.032382,2.593011,nan,nan,nan,8.29702813999
2018-08-10 07:22:57,47.2138,-37.818,944.0,4.826,34.91,-0.00366104034551,0.0001157212,0.034181,2.593011,nan,nan,nan,8.27543317007
2018-08-10 07:22:57,47.2138,-37.818,948.0,4.877,34.922,-0.00366104033743,0.000113934,0.032382,2.608309,nan,nan,nan,8.29480484234
2018-08-10 07:22:57,47.2138,-37.818,952.0,4.793,34.913,-0.00366104035192,0.0001166148,0.032382,2.60066,nan,nan,nan,8.34940605423
2018-08-10 07:22:57,47.2138,-37.818,956.0,4.769,34.911,-0.00366104035487,0.000116168,0.03598,2.585362,nan,nan,nan,8.35914870457
2018-08-10 07:22:57,47.2138,-37.818,960.0,4.735,34.912,-0.0036610403605,0.0001157212,0.034181,2.60066,nan,nan,nan,8.37144793695
2018-08-10 07:22:57,47.2138,-37.818,964.0,4.735,34.916,-0.0036610403594,0.0001163914,0.030583,2.608309,nan,nan,nan,8.3366334685
2018-08-10 07:22:57,47.2138,-37.818,968.0,4.818,34.934,-0.00366104034624,0.0001141574,0.034181,2.593011,nan,nan,nan,8.30451520564
2018-08-10 07:22:57,47.2138,-37.818,972.0,4.864,34.947,-0.00366104033914,0.0001581672,0.032382,2.593011,nan,nan,nan,8.29705860085
2018-08-10 07:22:57,47.2138,-37.818,976.0,4.87,34.95,-0.00366104033811,0.0001166148,0.034181,2.60066,nan,nan,nan,8.30535887363
2018-08-10 07:22:57,47.2138,-37.818,980.0,4.857,34.95,-0.00366104034028,0.0001146042,0.032382,2.60066,nan,nan,nan,8.31117573547
2018-08-10 07:22:57,47.2138,-37.818,984.0,4.86,34.953,-0.00366104033967,0.0001170616,0.030583,2.615958,nan,nan,nan,8.30224896884
2018-08-10 07:22:57,47.2138,-37.818,988.0,4.873,34.959,-0.00366104033772,0.0001490078,0.030583,2.615958,nan,nan,nan,8.29740383293
