datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:22,47.2419,-37.8041,892.0,4.482,34.861,-0.00366104040435,0.0001221998,0.034181,2.577713,nan,nan,nan,8.51079717989
2018-07-31 07:18:22,47.2419,-37.8041,896.0,4.537,34.874,-0.00366104039553,0.0001226466,0.03598,2.562415,nan,nan,nan,8.51442585883
2018-07-31 07:18:22,47.2419,-37.8041,900.0,4.516,34.876,-0.00366104039886,0.0001208594,0.032382,2.562415,nan,nan,nan,8.53013234706
2018-07-31 07:18:22,47.2419,-37.8041,904.0,4.514,34.878,-0.0036610403992,0.0001213062,0.03598,2.577713,nan,nan,nan,8.53511303979
2018-07-31 07:18:22,47.2419,-37.8041,908.1,4.507,34.881,-0.0036610404,0.0001219764,0.03598,2.570064,nan,nan,nan,8.54287912846
2018-07-31 07:18:22,47.2419,-37.8041,912.0,4.51,34.887,-0.00366104039946,0.000120636,0.034181,2.554766,nan,nan,nan,8.55736261153
2018-07-31 07:18:22,47.2419,-37.8041,916.0,4.504,34.893,-0.0036610404001,0.00012287,0.034181,2.562415,nan,nan,nan,8.56591043425
2018-07-31 07:18:22,47.2419,-37.8041,920.0,4.514,34.897,-0.00366104039824,0.0001246572,0.034181,2.554766,nan,nan,nan,8.55554273652
2018-07-31 07:18:22,47.2419,-37.8041,924.0,4.54,34.905,-0.00366104039362,0.0001244338,0.034181,2.562415,nan,nan,nan,8.53863825269
2018-07-31 07:18:22,47.2419,-37.8041,928.0,4.58,34.913,-0.00366104038647,0.0001199658,0.030583,2.562415,nan,nan,nan,8.50914551959
2018-07-31 07:18:22,47.2419,-37.8041,932.0,4.615,34.92,-0.00366104038078,0.0001186254,0.032382,2.554766,nan,nan,nan,8.497552501
2018-07-31 07:18:22,47.2419,-37.8041,936.0,4.631,34.923,-0.00366104037805,0.0001219764,0.032382,2.554766,nan,nan,nan,8.49087651723
2018-07-31 07:18:22,47.2419,-37.8041,940.0,4.637,34.925,-0.00366104037672,0.0001224232,0.032382,2.562415,nan,nan,nan,8.46651885708
2018-07-31 07:18:22,47.2419,-37.8041,944.0,4.69,34.938,-0.00366104036797,0.0001159446,0.032382,2.562415,nan,nan,nan,8.43084661996
2018-07-31 07:18:22,47.2419,-37.8041,948.0,4.732,34.947,-0.00366104036108,0.0001215296,0.032382,2.577713,nan,nan,nan,8.40113332205
2018-07-31 07:18:22,47.2419,-37.8041,952.0,4.769,34.956,-0.00366104035493,0.0001166148,0.030583,2.577713,nan,nan,nan,8.38399399846
2018-07-31 07:18:22,47.2419,-37.8041,956.0,4.784,34.96,-0.00366104035257,0.0001248806,0.032382,2.577713,nan,nan,nan,8.37306888207
2018-07-31 07:18:22,47.2419,-37.8041,960.0,4.79,34.962,-0.00366104035107,0.000113934,0.030583,2.577713,nan,nan,nan,8.35005038602
2018-07-31 07:18:22,47.2419,-37.8041,964.0,4.834,34.971,-0.00366104034432,0.0001146042,0.028784,2.585362,nan,nan,nan,8.33892066815
2018-07-31 07:18:22,47.2419,-37.8041,968.0,4.842,34.974,-0.00366104034305,0.0001148276,0.032382,2.593011,nan,nan,nan,8.33303054559
2018-07-31 07:18:22,47.2419,-37.8041,972.0,4.85,34.976,-0.00366104034179,0.0001108064,0.028784,2.60066,nan,nan,nan,8.32928662181
2018-07-31 07:18:22,47.2419,-37.8041,976.0,4.853,34.977,-0.00366104034135,0.0001096894,0.032382,2.60066,nan,nan,nan,8.32699225344
2018-07-31 07:18:22,47.2419,-37.8041,980.0,4.862,34.979,-0.00366104034004,0.0001096894,0.032382,2.608309,nan,nan,nan,8.32283364488
2018-07-31 07:18:22,47.2419,-37.8041,984.0,4.863,34.98,-0.00366104034008,0.0001110298,0.034181,2.615958,nan,nan,nan,8.33110223515
2018-07-31 07:18:22,47.2419,-37.8041,988.0,4.858,34.98,-0.00366104034134,0.000109466,0.030583,2.623607,nan,nan,nan,8.34855725966
2018-07-31 07:18:22,47.2419,-37.8041,991.3,4.824,34.978,-0.00366104034604,0.0001132638,0.03598,2.631256,nan,nan,nan,8.36250843507
