datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 22:13:09,43.3802,-41.8762,880.0,5.583,34.924,-0.00366104021567,0.0001125936,0.034181,2.638905,nan,nan,nan,7.70026610511
2018-03-30 22:13:09,43.3802,-41.8762,884.0,5.551,34.921,-0.00366104022084,0.000113934,0.037779,2.646554,nan,nan,nan,7.71374626219
2018-03-30 22:13:09,43.3802,-41.8762,888.0,5.524,34.919,-0.00366104022531,0.0001224232,0.034181,2.646554,nan,nan,nan,7.73126391275
2018-03-30 22:13:09,43.3802,-41.8762,892.0,5.499,34.919,-0.00366104022922,0.0001154978,0.03598,2.646554,nan,nan,nan,7.74547158933
2018-03-30 22:13:09,43.3802,-41.8762,896.0,5.482,34.919,-0.00366104023173,0.0001159446,0.034181,2.638905,nan,nan,nan,7.75540797895
2018-03-30 22:13:09,43.3802,-41.8762,900.0,5.474,34.92,-0.00366104023286,0.0001157212,0.034181,2.638905,nan,nan,nan,7.76011322121
2018-03-30 22:13:09,43.3802,-41.8762,904.0,5.474,34.921,-0.00366104023256,0.0001438696,0.037779,2.631256,nan,nan,nan,7.76751631604
2018-03-30 22:13:09,43.3802,-41.8762,908.0,5.474,34.923,-0.00366104023247,0.0001175084,0.034181,2.638905,nan,nan,nan,7.77613493903
2018-03-30 22:13:09,43.3802,-41.8762,912.0,5.477,34.929,-0.00366104023146,0.0001159446,0.037779,2.638905,nan,nan,nan,7.77748433453
2018-03-30 22:13:09,43.3802,-41.8762,916.0,5.522,34.943,-0.00366104022405,0.000116168,0.03598,2.623607,nan,nan,nan,7.77236179706
2018-03-30 22:13:09,43.3802,-41.8762,920.0,5.653,34.979,-0.00366104020355,0.0001067852,0.030583,2.631256,nan,nan,nan,7.78531221847
2018-03-30 22:13:09,43.3802,-41.8762,924.0,5.637,34.982,-0.00366104020622,0.0001148276,0.030583,2.631256,nan,nan,nan,7.79052940343
2018-03-30 22:13:09,43.3802,-41.8762,928.1,5.626,34.983,-0.00366104020828,0.0001063384,0.034181,2.631256,nan,nan,nan,7.79406645966
2018-03-30 22:13:09,43.3802,-41.8762,932.0,5.61,34.984,-0.00366104021109,0.0001081256,0.032382,2.631256,nan,nan,nan,7.79934701532
2018-03-30 22:13:09,43.3802,-41.8762,936.0,5.597,34.985,-0.00366104021306,0.000107232,0.034181,2.623607,nan,nan,nan,7.80679201631
2018-03-30 22:13:09,43.3802,-41.8762,940.0,5.584,34.986,-0.00366104021561,0.0001148276,0.032382,2.615958,nan,nan,nan,7.82122157104
2018-03-30 22:13:09,43.3802,-41.8762,944.0,5.556,34.988,-0.00366104022021,0.000109466,0.032382,2.631256,nan,nan,nan,7.84035514874
2018-03-30 22:13:09,43.3802,-41.8762,948.0,5.544,34.988,-0.00366104022232,0.0001058916,0.030583,2.623607,nan,nan,nan,7.85027538815
2018-03-30 22:13:09,43.3802,-41.8762,952.0,5.538,34.989,-0.00366104022343,0.0001112532,0.034181,2.623607,nan,nan,nan,7.86017152039
2018-03-30 22:13:09,43.3802,-41.8762,956.0,5.535,34.989,-0.00366104022427,0.0001125936,0.03598,2.615958,nan,nan,nan,7.88085824237
2018-03-30 22:13:09,43.3802,-41.8762,960.0,5.503,34.99,-0.00366104022971,0.0001103596,0.032382,2.631256,nan,nan,nan,7.91821604326
2018-03-30 22:13:09,43.3802,-41.8762,964.0,5.498,34.995,-0.00366104023067,0.000115051,0.030583,2.608309,nan,nan,nan,7.93966386973
2018-03-30 22:13:09,43.3802,-41.8762,968.0,5.478,34.996,-0.00366104023442,0.0001043278,0.030583,2.615958,nan,nan,nan,7.96613919698
2018-03-30 22:13:09,43.3802,-41.8762,972.0,5.448,34.998,-0.00366104023955,0.0001032108,0.026985,2.615958,nan,nan,nan,7.98748063909
2018-03-30 22:13:09,43.3802,-41.8762,976.0,5.433,34.998,-0.00366104024237,0.0001029874,0.030583,2.623607,nan,nan,nan,8.0021891105
2018-03-30 22:13:09,43.3802,-41.8762,980.0,5.412,34.997,-0.00366104024614,0.0001056682,0.032382,2.631256,nan,nan,nan,8.03159034479
2018-03-30 22:13:09,43.3802,-41.8762,984.0,5.36,34.991,-0.0036610402551,0.0001134872,0.030583,2.623607,nan,nan,nan,8.07203847626
2018-03-30 22:13:09,43.3802,-41.8762,988.0,5.278,34.986,-0.0036610402687,0.0001137106,0.032382,2.608309,nan,nan,nan,8.10679179922
2018-03-30 22:13:09,43.3802,-41.8762,992.1,5.239,34.984,-0.00366104027436,0.0001117,0.032382,2.608309,nan,nan,nan,8.11534079734
2018-03-30 22:13:09,43.3802,-41.8762,995.8,5.227,34.984,-0.00366104027601,0.0001137106,0.032382,2.615958,nan,nan,nan,8.11458839175
