datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:33:24,45.7539,-43.3422,884.0,4.887,34.979,-0.0036610403361,0.000102764,0.030583,2.593011,nan,nan,nan,8.42728995101
2018-01-27 07:33:24,45.7539,-43.3422,888.0,4.854,34.975,-0.00366104034159,0.000102764,0.030583,2.585362,nan,nan,nan,8.44182734213
2018-01-27 07:33:24,45.7539,-43.3422,892.0,4.841,34.974,-0.00366104034385,0.0001041044,0.034181,2.570064,nan,nan,nan,8.45492010569
2018-01-27 07:33:24,45.7539,-43.3422,896.0,4.815,34.971,-0.00366104034808,0.000101647,0.028784,2.585362,nan,nan,nan,8.47626265253
2018-01-27 07:33:24,45.7539,-43.3422,900.0,4.78,34.969,-0.00366104035372,0.0001029874,0.030583,2.562415,nan,nan,nan,8.49379651573
2018-01-27 07:33:24,45.7539,-43.3422,904.0,4.761,34.967,-0.00366104035691,0.0001025406,0.028784,2.570064,nan,nan,nan,8.49930594954
2018-01-27 07:33:24,45.7539,-43.3422,908.1,4.754,34.967,-0.00366104035808,0.0001036576,0.028784,2.570064,nan,nan,nan,8.50348250682
2018-01-27 07:33:24,45.7539,-43.3422,912.1,4.748,34.967,-0.00366104035895,0.0001023172,0.030583,2.570064,nan,nan,nan,8.50684635532
2018-01-27 07:33:24,45.7539,-43.3422,916.0,4.743,34.967,-0.00366104035982,0.0001043278,0.028784,2.570064,nan,nan,nan,8.51044172807
2018-01-27 07:33:24,45.7539,-43.3422,920.0,4.742,34.967,-0.0036610403599,0.0001166148,0.028784,2.577713,nan,nan,nan,8.51128856792
2018-01-27 07:33:24,45.7539,-43.3422,924.0,4.744,34.969,-0.00366104035944,0.0001029874,0.028784,2.562415,nan,nan,nan,8.50510155909
2018-01-27 07:33:24,45.7539,-43.3422,928.0,4.769,34.977,-0.00366104035489,0.0001034342,0.032382,2.562415,nan,nan,nan,8.49275352623
2018-01-27 07:33:24,45.7539,-43.3422,932.0,4.795,34.983,-0.00366104035109,0.0001032108,0.032382,2.562415,nan,nan,nan,8.48649868906
2018-01-27 07:33:24,45.7539,-43.3422,936.0,4.812,34.986,-0.00366104034858,0.0001018704,0.026985,2.554766,nan,nan,nan,8.4814257501
2018-01-27 07:33:24,45.7539,-43.3422,940.0,4.817,34.987,-0.00366104034791,0.0001018704,0.030583,2.562415,nan,nan,nan,8.48088428759
2018-01-27 07:33:24,45.7539,-43.3422,944.0,4.813,34.987,-0.00366104034879,0.0001032108,0.026985,2.562415,nan,nan,nan,8.48337326186
2018-01-27 07:33:24,45.7539,-43.3422,948.0,4.805,34.987,-0.00366104035017,0.0001036576,0.032382,2.577713,nan,nan,nan,8.48584223927
2018-01-27 07:33:24,45.7539,-43.3422,952.0,4.802,34.988,-0.00366104035101,0.0001020938,0.028784,2.570064,nan,nan,nan,8.4868946712
2018-01-27 07:33:24,45.7539,-43.3422,956.0,4.79,34.987,-0.00366104035328,0.0001119234,0.028784,2.577713,nan,nan,nan,8.49477706052
2018-01-27 07:33:24,45.7539,-43.3422,960.0,4.771,34.985,-0.00366104035664,0.000107232,0.028784,2.562415,nan,nan,nan,8.50554033126
2018-01-27 07:33:24,45.7539,-43.3422,964.0,4.734,34.981,-0.00366104036264,0.0001041044,0.030583,2.562415,nan,nan,nan,8.5132439893
2018-01-27 07:33:24,45.7539,-43.3422,968.0,4.713,34.979,-0.00366104036632,0.0001020938,0.028784,2.570064,nan,nan,nan,8.51404931347
2018-01-27 07:33:24,45.7539,-43.3422,972.0,4.697,34.978,-0.00366104036927,0.000103881,0.028784,2.562415,nan,nan,nan,8.51796213871
2018-01-27 07:33:24,45.7539,-43.3422,976.0,4.684,34.976,-0.00366104037127,0.0001054448,0.026985,2.577713,nan,nan,nan,8.52895844115
2018-01-27 07:33:24,45.7539,-43.3422,980.0,4.654,34.973,-0.00366104037643,0.000102764,0.028784,2.570064,nan,nan,nan,8.55256667982
2018-01-27 07:33:24,45.7539,-43.3422,984.0,4.621,34.97,-0.00366104038204,0.0001047746,0.030583,2.577713,nan,nan,nan,8.56810161226
2018-01-27 07:33:24,45.7539,-43.3422,988.1,4.598,34.968,-0.00366104038557,0.000106115,0.028784,2.570064,nan,nan,nan,8.57883509742
2018-01-27 07:33:24,45.7539,-43.3422,992.2,4.59,34.967,-0.00366104038686,0.0001637522,0.028784,2.570064,nan,nan,nan,8.57974256774
2018-01-27 07:33:24,45.7539,-43.3422,995.4,4.591,34.967,-0.00366104038679,0.0001103596,0.030583,2.577713,nan,nan,nan,8.58081901371
