datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:20:15,47.4681,-41.6724,876.0,4.543,34.949,-0.00366104039541,0.0001079022,0.032382,2.570064,nan,nan,nan,8.53852281731
2018-09-29 07:20:15,47.4681,-41.6724,880.0,4.501,34.945,-0.00366104040222,0.0001079022,0.030583,2.570064,nan,nan,nan,8.54101032402
2018-09-29 07:20:15,47.4681,-41.6724,884.0,4.491,34.945,-0.00366104040301,0.000107232,0.032382,2.547117,nan,nan,nan,8.52109179932
2018-09-29 07:20:15,47.4681,-41.6724,888.0,4.568,34.959,-0.00366104039063,0.0001074554,0.030583,2.562415,nan,nan,nan,8.5195425038
2018-09-29 07:20:15,47.4681,-41.6724,892.0,4.551,34.957,-0.0036610403944,0.0001085724,0.032382,2.577713,nan,nan,nan,8.53316230543
2018-09-29 07:20:15,47.4681,-41.6724,896.0,4.506,34.951,-0.00366104040166,0.0001092426,0.030583,2.570064,nan,nan,nan,8.54140924262
2018-09-29 07:20:15,47.4681,-41.6724,900.0,4.496,34.949,-0.00366104040379,0.0001074554,0.032382,2.562415,nan,nan,nan,8.54861447619
2018-09-29 07:20:15,47.4681,-41.6724,904.0,4.471,34.946,-0.0036610404073,0.0001085724,0.030583,2.570064,nan,nan,nan,8.55519564354
2018-09-29 07:20:15,47.4681,-41.6724,908.0,4.468,34.947,-0.00366104040965,0.0001108064,0.028784,2.577713,nan,nan,nan,8.57342423742
2018-09-29 07:20:15,47.4681,-41.6724,912.0,4.442,34.943,-0.00366104041281,0.0001067852,0.030583,2.570064,nan,nan,nan,8.58382755874
2018-09-29 07:20:15,47.4681,-41.6724,916.0,4.432,34.942,-0.00366104041503,0.0001108064,0.030583,2.547117,nan,nan,nan,8.60413808358
2018-09-29 07:20:15,47.4681,-41.6724,920.0,4.393,34.937,-0.00366104042101,0.000109466,0.032382,2.554766,nan,nan,nan,8.61056739311
2018-09-29 07:20:15,47.4681,-41.6724,924.0,4.389,34.937,-0.00366104042171,0.0001157212,0.032382,2.554766,nan,nan,nan,8.61585694048
2018-09-29 07:20:15,47.4681,-41.6724,928.0,4.383,34.936,-0.00366104042267,0.000108349,0.026985,2.547117,nan,nan,nan,8.62139432384
2018-09-29 07:20:15,47.4681,-41.6724,932.0,4.377,34.935,-0.00366104042385,0.000109466,0.032382,2.547117,nan,nan,nan,8.63213075916
2018-09-29 07:20:15,47.4681,-41.6724,936.0,4.366,34.935,-0.00366104042567,0.0001108064,0.028784,2.547117,nan,nan,nan,8.64009484922
2018-09-29 07:20:15,47.4681,-41.6724,940.0,4.358,34.934,-0.00366104042678,0.000108349,0.030583,2.547117,nan,nan,nan,8.64347870806
2018-09-29 07:20:15,47.4681,-41.6724,944.0,4.345,34.934,-0.00366104042886,0.0001114766,0.030583,2.539468,nan,nan,nan,8.64158440907
2018-09-29 07:20:15,47.4681,-41.6724,948.0,4.347,34.937,-0.00366104042863,0.000110583,0.032382,2.547117,nan,nan,nan,8.63614895527
2018-09-29 07:20:15,47.4681,-41.6724,952.0,4.341,34.937,-0.00366104042934,0.0001074554,0.030583,2.547117,nan,nan,nan,8.63343802949
2018-09-29 07:20:15,47.4681,-41.6724,956.0,4.359,34.942,-0.0036610404265,0.0001103596,0.030583,2.547117,nan,nan,nan,8.62826343336
2018-09-29 07:20:15,47.4681,-41.6724,960.0,4.377,34.946,-0.00366104042357,0.0001081256,0.028784,2.554766,nan,nan,nan,8.6242282576
2018-09-29 07:20:15,47.4681,-41.6724,964.0,4.385,34.949,-0.00366104042217,0.000109466,0.028784,2.547117,nan,nan,nan,8.61646139683
2018-09-29 07:20:15,47.4681,-41.6724,968.0,4.391,34.951,-0.00366104042128,0.0001108064,0.030583,2.539468,nan,nan,nan,8.61261280388
2018-09-29 07:20:15,47.4681,-41.6724,972.0,4.402,34.953,-0.00366104041969,0.0001125936,0.030583,2.562415,nan,nan,nan,8.61138337035
2018-09-29 07:20:15,47.4681,-41.6724,976.0,4.398,34.953,-0.00366104042045,0.000109466,0.026985,2.554766,nan,nan,nan,8.61632353404
2018-09-29 07:20:15,47.4681,-41.6724,980.0,4.384,34.951,-0.00366104042278,0.000106115,0.028784,2.562415,nan,nan,nan,8.62295444597
2018-09-29 07:20:15,47.4681,-41.6724,984.0,4.373,34.95,-0.00366104042457,0.0001065618,0.026985,2.554766,nan,nan,nan,8.62640485698
2018-09-29 07:20:15,47.4681,-41.6724,988.0,4.369,34.949,-0.00366104042518,0.0001092426,0.028784,2.539468,nan,nan,nan,8.62467414319
2018-09-29 07:20:15,47.4681,-41.6724,992.1,4.372,34.95,-0.00366104042478,0.0001123702,0.030583,2.562415,nan,nan,nan,8.62438749939
2018-09-29 07:20:15,47.4681,-41.6724,996.2,4.367,34.95,-0.00366104042556,0.000112817,0.032382,2.562415,nan,nan,nan,8.62764739663
2018-09-29 07:20:15,47.4681,-41.6724,999.1,4.365,34.951,-0.00366104042579,0.0001101362,0.028784,2.562415,nan,nan,nan,8.62561908427
