datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-07 07:22:05,46.7628,-41.8491,888.0,3.974,34.926,-0.00366104049442,0.0001047746,0.026985,2.516521,nan,nan,nan,8.86015309774
2018-06-07 07:22:05,46.7628,-41.8491,892.0,3.936,34.922,-0.00366104050058,0.0001056682,0.026985,2.516521,nan,nan,nan,8.88119361723
2018-06-07 07:22:05,46.7628,-41.8491,896.0,3.925,34.921,-0.00366104050237,0.0001067852,0.028784,2.508872,nan,nan,nan,8.88686412865
2018-06-07 07:22:05,46.7628,-41.8491,900.0,3.918,34.92,-0.00366104050366,0.0001074554,0.028784,2.516521,nan,nan,nan,8.8907678132
2018-06-07 07:22:05,46.7628,-41.8491,904.0,3.91,34.919,-0.00366104050478,0.0001286784,0.030583,2.508872,nan,nan,nan,8.88966798072
2018-06-07 07:22:05,46.7628,-41.8491,908.0,3.911,34.92,-0.00366104050469,0.0001045512,0.030583,2.508872,nan,nan,nan,8.88173191403
2018-06-07 07:22:05,46.7628,-41.8491,912.0,3.912,34.92,-0.0036610405045,0.0001074554,0.028784,2.516521,nan,nan,nan,8.87197160573
2018-06-07 07:22:05,46.7628,-41.8491,916.0,3.911,34.921,-0.00366104050474,0.0001043278,0.026985,2.516521,nan,nan,nan,8.86672884329
2018-06-07 07:22:05,46.7628,-41.8491,920.0,3.914,34.921,-0.00366104050419,0.0001054448,0.026985,2.52417,nan,nan,nan,8.84373866277
2018-06-07 07:22:05,46.7628,-41.8491,924.0,3.929,34.924,-0.00366104050194,0.0001014236,0.026985,2.52417,nan,nan,nan,8.82178809666
2018-06-07 07:22:05,46.7628,-41.8491,928.0,3.934,34.925,-0.00366104050108,0.0001012002,0.028784,2.531819,nan,nan,nan,8.81513148638
2018-06-07 07:22:05,46.7628,-41.8491,932.0,3.931,34.925,-0.00366104050159,0.0001029874,0.028784,2.539468,nan,nan,nan,8.81210472415
2018-06-07 07:22:05,46.7628,-41.8491,936.0,3.924,34.925,-0.00366104050274,0.0001081256,0.023387,2.531819,nan,nan,nan,8.81465234966
2018-06-07 07:22:05,46.7628,-41.8491,940.0,3.921,34.924,-0.00366104050336,0.0001029874,0.025186,2.539468,nan,nan,nan,8.81307359153
2018-06-07 07:22:05,46.7628,-41.8491,944.0,3.918,34.924,-0.00366104050386,0.000106115,0.026985,2.52417,nan,nan,nan,8.81418413179
2018-06-07 07:22:05,46.7628,-41.8491,948.0,3.917,34.924,-0.00366104050407,0.0001007534,0.026985,2.539468,nan,nan,nan,8.81198498513
2018-06-07 07:22:05,46.7628,-41.8491,952.0,3.914,34.924,-0.00366104050484,0.000104998,0.026985,2.531819,nan,nan,nan,8.81295383715
2018-06-07 07:22:05,46.7628,-41.8491,956.0,3.91,34.924,-0.00366104050544,0.0001034342,0.028784,2.531819,nan,nan,nan,8.81226800769
2018-06-07 07:22:05,46.7628,-41.8491,960.0,3.909,34.923,-0.0036610405059,0.000101647,0.026985,2.547117,nan,nan,nan,8.81440190393
2018-06-07 07:22:05,46.7628,-41.8491,964.0,3.899,34.922,-0.00366104050753,0.0001020938,0.026985,2.547117,nan,nan,nan,8.81812677978
2018-06-07 07:22:05,46.7628,-41.8491,968.0,3.896,34.922,-0.00366104050811,0.0001009768,0.028784,2.547117,nan,nan,nan,8.81199587042
2018-06-07 07:22:05,46.7628,-41.8491,972.0,3.899,34.923,-0.00366104050772,0.0001099128,0.028784,2.547117,nan,nan,nan,8.81271433407
2018-06-07 07:22:05,46.7628,-41.8491,976.0,3.893,34.923,-0.00366104050892,0.0001023172,0.028784,2.547117,nan,nan,nan,8.82152651517
2018-06-07 07:22:05,46.7628,-41.8491,980.0,3.885,34.921,-0.00366104051066,0.0001023172,0.026985,2.547117,nan,nan,nan,8.85060651014
2018-06-07 07:22:05,46.7628,-41.8491,984.0,3.855,34.918,-0.00366104051545,0.0001041044,0.028784,2.539468,nan,nan,nan,8.88075421957
2018-06-07 07:22:05,46.7628,-41.8491,988.0,3.84,34.915,-0.00366104051807,0.000119519,0.028784,2.531819,nan,nan,nan,8.90618220851
2018-06-07 07:22:05,46.7628,-41.8491,990.7,3.817,34.912,nan,nan,nan,nan,nan,nan,nan,nan
