datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:45:46,46.0715,-39.6615,880.0,8.657,35.11,-0.00366103969519,0.000101647,0.034181,2.562415,nan,nan,nan,6.71171318771
2017-10-13 07:45:46,46.0715,-39.6615,884.0,8.587,35.105,-0.00366103970623,0.0001043278,0.032382,2.570064,nan,nan,nan,6.71388335297
2017-10-13 07:45:46,46.0715,-39.6615,888.0,8.547,35.102,-0.00366103971395,0.0001012002,0.03598,2.562415,nan,nan,nan,6.72563123936
2017-10-13 07:45:46,46.0715,-39.6615,892.0,8.463,35.096,-0.00366103972831,9.96364e-05,0.028784,2.593011,nan,nan,nan,6.7459598413
2017-10-13 07:45:46,46.0715,-39.6615,896.0,8.336,35.087,-0.00366103975008,9.98598e-05,0.034181,2.577713,nan,nan,nan,6.76659700128
2017-10-13 07:45:46,46.0715,-39.6615,900.0,8.269,35.082,-0.00366103976087,0.0001003066,0.034181,2.570064,nan,nan,nan,6.78152988039
2017-10-13 07:45:46,46.0715,-39.6615,904.0,8.166,35.075,-0.00366103977832,0.0001000832,0.034181,2.585362,nan,nan,nan,6.80282104415
2017-10-13 07:45:46,46.0715,-39.6615,908.0,8.072,35.069,-0.00366103979346,0.0001007534,0.030583,2.60066,nan,nan,nan,6.81223590466
2017-10-13 07:45:46,46.0715,-39.6615,912.0,8.022,35.066,-0.00366103980278,0.000101647,0.034181,2.608309,nan,nan,nan,6.82310391188
2017-10-13 07:45:46,46.0715,-39.6615,916.0,7.946,35.06,-0.00366103981623,0.000101647,0.034181,2.60066,nan,nan,nan,6.84389444823
2017-10-13 07:45:46,46.0715,-39.6615,920.0,7.843,35.054,-0.00366103983322,9.96364e-05,0.032382,2.60066,nan,nan,nan,6.86425885695
2017-10-13 07:45:46,46.0715,-39.6615,924.0,7.75,35.047,-0.00366103984917,0.000101647,0.030583,2.608309,nan,nan,nan,6.88909085028
2017-10-13 07:45:46,46.0715,-39.6615,928.0,7.667,35.04,-0.00366103986325,9.9413e-05,0.032382,2.608309,nan,nan,nan,6.91409381956
2017-10-13 07:45:46,46.0715,-39.6615,932.0,7.584,35.033,-0.00366103987773,0.0001163914,0.034181,2.623607,nan,nan,nan,6.95080496138
2017-10-13 07:45:46,46.0715,-39.6615,936.0,7.48,35.027,-0.00366103989477,0.0001000832,0.032382,2.615958,nan,nan,nan,6.97629994337
2017-10-13 07:45:46,46.0715,-39.6615,940.0,7.413,35.023,-0.00366103990628,0.0001009768,0.034181,2.631256,nan,nan,nan,7.00620228557
2017-10-13 07:45:46,46.0715,-39.6615,944.0,7.307,35.015,-0.00366103992358,0.0001012002,0.034181,2.631256,nan,nan,nan,7.03097028265
2017-10-13 07:45:46,46.0715,-39.6615,948.0,7.241,35.009,-0.00366103993493,0.0001009768,0.032382,2.638905,nan,nan,nan,7.05667228783
2017-10-13 07:45:46,46.0715,-39.6615,952.0,7.179,35.002,-0.00366103994584,0.0001007534,0.034181,2.631256,nan,nan,nan,7.09654633821
2017-10-13 07:45:46,46.0715,-39.6615,956.0,7.019,34.991,-0.0036610399717,0.000104998,0.03598,2.646554,nan,nan,nan,7.13858767651
2017-10-13 07:45:46,46.0715,-39.6615,960.0,6.942,34.988,-0.00366103998479,0.0001020938,0.032382,2.631256,nan,nan,nan,7.16472488342
2017-10-13 07:45:46,46.0715,-39.6615,964.0,6.905,34.991,-0.00366103999145,0.0001032108,0.034181,2.631256,nan,nan,nan,7.20200168084
2017-10-13 07:45:46,46.0715,-39.6615,968.0,6.852,34.996,-0.00366104000111,0.0001020938,0.032382,2.623607,nan,nan,nan,7.24745461931
2017-10-13 07:45:46,46.0715,-39.6615,972.0,6.749,34.99,-0.00366104001853,0.0001032108,0.034181,2.638905,nan,nan,nan,7.28247148268
2017-10-13 07:45:46,46.0715,-39.6615,976.0,6.66,34.983,-0.00366104003319,0.0001052214,0.032382,2.654203,nan,nan,nan,7.31214461761
2017-10-13 07:45:46,46.0715,-39.6615,980.0,6.604,34.977,-0.00366104004243,0.000104998,0.037779,2.654203,nan,nan,nan,7.35425916956
2017-10-13 07:45:46,46.0715,-39.6615,984.0,6.452,34.969,-0.00366104006744,0.0001092426,0.032382,2.661852,nan,nan,nan,7.40689494102
2017-10-13 07:45:46,46.0715,-39.6615,988.1,6.369,34.967,-0.00366104008036,0.0001079022,0.034181,2.661852,nan,nan,nan,7.4267882159
2017-10-13 07:45:46,46.0715,-39.6615,992.4,6.337,34.966,-0.0036610400855,0.0001192956,0.032382,2.661852,nan,nan,nan,7.44138285267
2017-10-13 07:45:46,46.0715,-39.6615,994.1,6.316,34.966,-0.00366104008865,0.000128455,0.037779,2.684799,nan,nan,nan,7.44714501561
