datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-14 07:41:17,47.3056,-37.9642,884.0,5.302,34.942,-0.00366104026574,0.0001081256,0.032382,2.631256,nan,nan,nan,7.97441373433
2018-08-14 07:41:17,47.3056,-37.9642,888.0,5.282,34.944,-0.00366104027026,0.0001096894,0.030583,2.623607,nan,nan,nan,8.02034665276
2018-08-14 07:41:17,47.3056,-37.9642,892.0,5.21,34.935,-0.00366104028221,0.0001130404,0.032382,2.623607,nan,nan,nan,8.07630077028
2018-08-14 07:41:17,47.3056,-37.9642,896.0,5.086,34.917,-0.00366104030423,0.0001114766,0.032382,2.623607,nan,nan,nan,8.13751286
2018-08-14 07:41:17,47.3056,-37.9642,900.0,4.951,34.901,-0.00366104032481,0.0001090192,0.034181,2.615958,nan,nan,nan,8.17253670087
2018-08-14 07:41:17,47.3056,-37.9642,904.0,4.93,34.899,-0.00366104032817,0.0001112532,0.032382,2.608309,nan,nan,nan,8.19378546959
2018-08-14 07:41:17,47.3056,-37.9642,908.0,4.886,34.895,-0.00366104033572,0.0001119234,0.032382,2.60066,nan,nan,nan,8.20257918446
2018-08-14 07:41:17,47.3056,-37.9642,912.0,4.913,34.903,-0.00366104033052,0.000113934,0.034181,2.615958,nan,nan,nan,8.19376545062
2018-08-14 07:41:17,47.3056,-37.9642,916.0,4.98,34.917,-0.00366104032055,0.0001112532,0.034181,2.608309,nan,nan,nan,8.23366343974
2018-08-14 07:41:17,47.3056,-37.9642,920.0,4.859,34.907,-0.00366104034086,0.0001114766,0.032382,2.593011,nan,nan,nan,8.29018784054
2018-08-14 07:41:17,47.3056,-37.9642,924.0,4.787,34.899,-0.00366104035261,0.000117285,0.032382,2.608309,nan,nan,nan,8.32075523252
2018-08-14 07:41:17,47.3056,-37.9642,928.0,4.769,34.897,-0.0036610403551,0.0001132638,0.034181,2.60066,nan,nan,nan,8.32418900838
2018-08-14 07:41:17,47.3056,-37.9642,932.0,4.768,34.897,-0.00366104035516,0.0001188488,0.034181,2.585362,nan,nan,nan,8.33153070441
2018-08-14 07:41:17,47.3056,-37.9642,936.0,4.764,34.898,-0.00366104035577,0.0001152744,0.03598,2.608309,nan,nan,nan,8.34817891324
2018-08-14 07:41:17,47.3056,-37.9642,940.0,4.739,34.9,-0.00366104035953,0.0001152744,0.032382,2.585362,nan,nan,nan,8.35472605541
2018-08-14 07:41:17,47.3056,-37.9642,944.0,4.763,34.908,-0.00366104035548,0.0001163914,0.03598,2.585362,nan,nan,nan,8.34153549115
2018-08-14 07:41:17,47.3056,-37.9642,948.0,4.797,34.919,-0.00366104035004,0.0001117,0.030583,2.60066,nan,nan,nan,8.33427554664
2018-08-14 07:41:17,47.3056,-37.9642,952.0,4.805,34.921,-0.00366104034851,0.0001143808,0.034181,2.60066,nan,nan,nan,8.33326524261
2018-08-14 07:41:17,47.3056,-37.9642,956.0,4.803,34.921,-0.0036610403486,0.0001119234,0.030583,2.593011,nan,nan,nan,8.33019437182
2018-08-14 07:41:17,47.3056,-37.9642,960.0,4.807,34.923,-0.00366104034769,0.0001199658,0.032382,2.593011,nan,nan,nan,8.31132833828
2018-08-14 07:41:17,47.3056,-37.9642,964.0,4.826,34.928,-0.00366104034416,0.0001130404,0.030583,2.60066,nan,nan,nan,8.26228471548
2018-08-14 07:41:17,47.3056,-37.9642,968.0,4.927,34.949,-0.00366104032809,0.0001190722,0.030583,2.608309,nan,nan,nan,8.22725484463
2018-08-14 07:41:17,47.3056,-37.9642,972.0,4.951,34.955,-0.00366104032438,0.0001092426,0.034181,2.60066,nan,nan,nan,8.22745596986
2018-08-14 07:41:17,47.3056,-37.9642,976.0,4.945,34.956,-0.00366104032554,0.0001099128,0.034181,2.615958,nan,nan,nan,8.22712411623
2018-08-14 07:41:17,47.3056,-37.9642,980.1,4.96,34.959,-0.003661040323,0.000112817,0.028784,2.60066,nan,nan,nan,8.22512326192
2018-08-14 07:41:17,47.3056,-37.9642,984.0,4.974,34.964,-0.00366104032119,0.000109466,0.030583,2.631256,nan,nan,nan,8.23543510744
2018-08-14 07:41:17,47.3056,-37.9642,988.0,4.963,34.963,-0.00366104032306,0.000108349,0.032382,2.623607,nan,nan,nan,8.24892812972
2018-08-14 07:41:17,47.3056,-37.9642,992.1,4.945,34.962,-0.00366104032562,0.000110583,0.030583,2.646554,nan,nan,nan,8.27113200805
2018-08-14 07:41:17,47.3056,-37.9642,994.1,4.92,34.959,nan,nan,nan,nan,nan,nan,nan,nan
