datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:10:30,47.3356,-38.0204,884.0,4.855,34.883,-0.00366104034257,0.0001168382,0.039578,2.615958,nan,nan,nan,8.26242618702
2018-07-29 07:10:30,47.3356,-38.0204,888.0,4.819,34.887,-0.00366104034931,0.0001244338,0.034181,2.615958,nan,nan,nan,8.30092817075
2018-07-29 07:10:30,47.3356,-38.0204,892.0,4.764,34.882,-0.00366104035777,0.0001235402,0.034181,2.608309,nan,nan,nan,8.31821915221
2018-07-29 07:10:30,47.3356,-38.0204,896.0,4.748,34.881,-0.00366104036044,0.0001224232,0.034181,2.60066,nan,nan,nan,8.33205102244
2018-07-29 07:10:30,47.3356,-38.0204,900.0,4.731,34.881,-0.00366104036329,0.0001190722,0.03598,2.593011,nan,nan,nan,8.34299652396
2018-07-29 07:10:30,47.3356,-38.0204,904.0,4.727,34.883,-0.00366104036436,0.0001192956,0.03598,2.608309,nan,nan,nan,8.36519323497
2018-07-29 07:10:30,47.3356,-38.0204,908.0,4.727,34.886,-0.0036610403648,0.0001235402,0.034181,2.60066,nan,nan,nan,8.40397661375
2018-07-29 07:10:30,47.3356,-38.0204,912.0,4.652,34.877,-0.00366104037855,0.0001313592,0.034181,2.60066,nan,nan,nan,8.47244470782
2018-07-29 07:10:30,47.3356,-38.0204,916.0,4.521,34.859,-0.00366104039878,0.0001333698,0.03598,2.577713,nan,nan,nan,8.50619853849
2018-07-29 07:10:30,47.3356,-38.0204,920.0,4.489,34.86,-0.00366104040341,0.0001289018,0.03598,2.570064,nan,nan,nan,8.51939596566
2018-07-29 07:10:30,47.3356,-38.0204,924.0,4.502,34.868,-0.0036610404017,0.0001264444,0.034181,2.562415,nan,nan,nan,8.53249120407
2018-07-29 07:10:30,47.3356,-38.0204,928.0,4.49,34.874,-0.00366104040272,0.0001210828,0.03598,2.562415,nan,nan,nan,8.52529118723
2018-07-29 07:10:30,47.3356,-38.0204,932.0,4.529,34.886,-0.00366104039619,0.0001226466,0.034181,2.554766,nan,nan,nan,8.50227106158
2018-07-29 07:10:30,47.3356,-38.0204,936.0,4.582,34.897,-0.00366104038776,0.0001253274,0.034181,2.577713,nan,nan,nan,8.48876024198
2018-07-29 07:10:30,47.3356,-38.0204,940.0,4.6,34.902,-0.00366104038543,0.0001244338,0.034181,2.577713,nan,nan,nan,8.50199955805
2018-07-29 07:10:30,47.3356,-38.0204,944.0,4.568,34.901,-0.00366104039129,0.0001244338,0.034181,2.570064,nan,nan,nan,8.53154757089
2018-07-29 07:10:30,47.3356,-38.0204,948.0,4.528,34.897,-0.00366104039756,0.0001248806,0.032382,2.554766,nan,nan,nan,8.55640528046
2018-07-29 07:10:30,47.3356,-38.0204,952.0,4.506,34.895,-0.00366104040099,0.000135157,0.034181,2.554766,nan,nan,nan,8.58183228207
2018-07-29 07:10:30,47.3356,-38.0204,956.0,4.471,34.892,-0.00366104040646,0.000123987,0.030583,2.554766,nan,nan,nan,8.59380142533
2018-07-29 07:10:30,47.3356,-38.0204,960.0,4.486,34.898,-0.00366104040391,0.0001215296,0.032382,2.547117,nan,nan,nan,8.58711196023
2018-07-29 07:10:30,47.3356,-38.0204,964.0,4.499,34.904,-0.00366104040165,0.0001246572,0.032382,2.562415,nan,nan,nan,8.57782223846
2018-07-29 07:10:30,47.3356,-38.0204,968.0,4.524,34.91,-0.00366104039759,0.0001221998,0.032382,2.562415,nan,nan,nan,8.56390944364
2018-07-29 07:10:30,47.3356,-38.0204,972.0,4.54,34.914,-0.00366104039501,0.000125104,0.032382,2.554766,nan,nan,nan,8.55812014802
2018-07-29 07:10:30,47.3356,-38.0204,976.0,4.546,34.917,-0.00366104039408,0.0001224232,0.032382,2.554766,nan,nan,nan,8.55717323952
2018-07-29 07:10:30,47.3356,-38.0204,980.0,4.548,34.918,-0.00366104039367,0.0001188488,0.032382,2.562415,nan,nan,nan,8.55475391237
2018-07-29 07:10:30,47.3356,-38.0204,984.0,4.55,34.919,-0.00366104039333,0.0001313592,0.032382,2.570064,nan,nan,nan,8.54739560532
2018-07-29 07:10:30,47.3356,-38.0204,988.0,4.557,34.922,-0.00366104039198,0.000120636,0.032382,2.562415,nan,nan,nan,8.53993964892
2018-07-29 07:10:30,47.3356,-38.0204,992.1,4.578,34.927,-0.00366104038823,0.0001539226,0.032382,2.547117,nan,nan,nan,8.52515501
2018-07-29 07:10:30,47.3356,-38.0204,996.3,4.6,34.934,-0.00366104038518,0.0001204126,0.032382,2.570064,nan,nan,nan,8.52386668825
2018-07-29 07:10:30,47.3356,-38.0204,998.2,4.599,34.934,-0.00366104038531,0.0001210828,0.032382,2.577713,nan,nan,nan,8.52500836041
