datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:15:03,47.7594,-40.7461,888.0,4.561,34.889,-0.00366104039187,0.000131806,0.041377,2.562415,nan,nan,nan,8.51332765526
2018-06-27 07:15:03,47.7594,-40.7461,892.0,4.553,34.889,-0.00366104039316,0.00012287,0.041377,2.554766,nan,nan,nan,8.52788951057
2018-06-27 07:15:03,47.7594,-40.7461,896.0,4.545,34.891,-0.00366104039452,0.0001186254,0.039578,2.562415,nan,nan,nan,8.53857528771
2018-06-27 07:15:03,47.7594,-40.7461,900.1,4.535,34.893,-0.00366104039641,0.0001210828,0.041377,2.547117,nan,nan,nan,8.55633164474
2018-06-27 07:15:03,47.7594,-40.7461,904.0,4.524,34.894,-0.00366104039811,0.0001175084,0.037779,2.554766,nan,nan,nan,8.56180372156
2018-06-27 07:15:03,47.7594,-40.7461,908.0,4.53,34.897,-0.00366104039706,0.0001197424,0.037779,2.554766,nan,nan,nan,8.5671112881
2018-06-27 07:15:03,47.7594,-40.7461,912.0,4.521,34.896,-0.00366104039869,0.0001271146,0.039578,2.554766,nan,nan,nan,8.58320463698
2018-06-27 07:15:03,47.7594,-40.7461,916.0,4.504,34.897,-0.00366104040146,0.000121753,0.039578,2.554766,nan,nan,nan,8.59926949229
2018-06-27 07:15:03,47.7594,-40.7461,920.0,4.496,34.897,-0.00366104040269,0.0001244338,0.039578,2.547117,nan,nan,nan,8.60096255347
2018-06-27 07:15:03,47.7594,-40.7461,924.0,4.5,34.897,-0.00366104040204,0.0001181786,0.037779,2.547117,nan,nan,nan,8.60184098099
2018-06-27 07:15:03,47.7594,-40.7461,928.0,4.501,34.898,-0.00366104040186,0.0001371676,0.037779,2.531819,nan,nan,nan,8.60011597464
2018-06-27 07:15:03,47.7594,-40.7461,932.0,4.503,34.899,-0.00366104040147,0.0001159446,0.039578,2.531819,nan,nan,nan,8.59725948326
2018-06-27 07:15:03,47.7594,-40.7461,936.0,4.503,34.9,-0.0036610404012,0.0001170616,0.039578,2.539468,nan,nan,nan,8.58622471168
2018-06-27 07:15:03,47.7594,-40.7461,940.0,4.547,34.912,-0.0036610403944,0.000117285,0.039578,2.539468,nan,nan,nan,8.57402524911
2018-06-27 07:15:03,47.7594,-40.7461,944.0,4.56,34.918,-0.00366104039231,0.0001219764,0.039578,2.539468,nan,nan,nan,8.56559445243
2018-06-27 07:15:03,47.7594,-40.7461,948.0,4.579,34.924,-0.00366104038946,0.000151912,0.03598,2.554766,nan,nan,nan,8.55319754596
2018-06-27 07:15:03,47.7594,-40.7461,952.0,4.584,34.926,-0.00366104038901,0.000113934,0.03598,2.562415,nan,nan,nan,8.55179919855
2018-06-27 07:15:03,47.7594,-40.7461,956.0,4.586,34.927,-0.00366104038907,0.0001159446,0.037779,2.539468,nan,nan,nan,8.55787814877
2018-06-27 07:15:03,47.7594,-40.7461,960.0,4.585,34.927,-0.0036610403899,0.0001179552,0.037779,2.562415,nan,nan,nan,8.58629864501
2018-06-27 07:15:03,47.7594,-40.7461,964.0,4.536,34.923,-0.00366104039798,0.0001152744,0.034181,2.547117,nan,nan,nan,8.64170145852
2018-06-27 07:15:03,47.7594,-40.7461,968.0,4.463,34.913,-0.00366104041023,0.0001177318,0.03598,2.539468,nan,nan,nan,8.68699885906
2018-06-27 07:15:03,47.7594,-40.7461,972.0,4.415,34.905,-0.00366104041883,0.0001152744,0.032382,2.547117,nan,nan,nan,8.72863115326
2018-06-27 07:15:03,47.7594,-40.7461,976.0,4.363,34.898,-0.00366104042778,0.000117285,0.032382,2.547117,nan,nan,nan,8.77061485954
2018-06-27 07:15:03,47.7594,-40.7461,980.0,4.303,34.891,-0.00366104043775,0.0001166148,0.032382,2.52417,nan,nan,nan,8.81023265852
2018-06-27 07:15:03,47.7594,-40.7461,984.0,4.267,34.888,-0.00366104044262,0.0001213062,0.032382,2.531819,nan,nan,nan,8.81149516342
2018-06-27 07:15:03,47.7594,-40.7461,987.6,4.288,34.892,-0.00366104043818,0.0001175084,0.037779,2.547117,nan,nan,nan,8.82021874354
